ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209932;"Thémis et Némésis";"Prud'hon, Pierre-Paul";"vers 1804/1808";"INV 32589, Recto; NIII 35354; Inv. français, t. XIII B 2071; vol.13, p.274";"Département des Arts graphiques"
cl020550417;Thémis;"BOILLY Jules";;"19902 LR/ Recto; 14277; vol.9, p.11";"Département des Arts graphiques"
cl020550421;Thémis;"BOILLY Jules";;"19906 LR/ Recto; 14273; vol.9, p.11";"Département des Arts graphiques"
cl020550684;Thémis;"BOILLY Jules";;"20166 LR/ Recto; 1171a; vol.9, p.19";"Département des Arts graphiques"
cl020550685;Thémis;"BOILLY Jules";;"20167 LR/ Recto; 9625; vol.9, p.19";"Département des Arts graphiques"
cl020550418;Thémis;"BOILLY Jules";;"19903 LR/ Recto; 15373; vol.9, p.11";"Département des Arts graphiques"
cl020550420;Themis;"BOILLY Jules";;"19905 LR/ Recto; 14272; vol.9, p.11";"Département des Arts graphiques"
cl020550422;Thémis;"BOILLY Jules";;"19907 LR/ Recto; 14274; vol.9, p.11";"Département des Arts graphiques"
cl020550424;Thémis;"BOILLY Jules";;"19909 LR/ Recto; 14276; vol.9, p.11";"Département des Arts graphiques"
cl020550682;Thémis;"BOILLY Jules";;"20164 LR/ Recto; 15716; vol.9, p.19";"Département des Arts graphiques"
cl020550419;Thémis;"BOILLY Jules";;"19904 LR/ Recto; 9624; vol.9, p.11";"Département des Arts graphiques"
cl020550423;Thémis;"BOILLY Jules";;"19908 LR/ Recto; 14275; vol.9, p.11";"Département des Arts graphiques"
cl020550683;Thémis;"BOILLY Jules";;"20165 LR/ Recto; 1183a; vol.9, p.19";"Département des Arts graphiques"
cl020550686;Thémis;"BOILLY Jules";;"20168 LR/ Recto; 15374; vol.9, p.19";"Département des Arts graphiques"
cl020011935;"Thémis ou la Justice couchée sur des nuages";"Coypel, Antoine";;"INV 25791, Recto; NIII 13691; MA 10993; Guiffrey et Marcel G 2790; vol.10, p.380";"Département des Arts graphiques"
cl010271749;"""Pseudo-Artémis"" de Delphes ou ""Thémis""";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1910; MNE 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010271352;"Figure “K” dite ""Hestia"", “Themis” ou ""Léto""";;;"Gy 1097";"Département des Antiquités grecques, étrusques et romaines"
cl020620790;Themis;Anonyme;1723;"L 421 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010270652;"Tirage intégral d’une figure féminine du fronton est du Parthénon, dite ""Hestia"", ""Thémis"" ou ""Léto""";;;"Gy 0147";"Département des Antiquités grecques, étrusques et romaines"
cl020145049;"Deucalion et Pyrrha";"Vos, Marten de";;"RF 38390, Recto; Primitifs des Pays-Bas P 722..3; vol.30, p.105";"Département des Arts graphiques"
cl010271713;"plaque de frise";;;"Gy 1862; MNE 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010271471;"plaque de frise";;;"Gy 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010061334;"Plafond : La Terre recevant des empereurs Hadrien et Justinien le code des lois romaines dictées par la Nature, la Justice et la Sagesse";"Meynier, Charles ; France";"1802 / 1803  (1e quart du XIXe siècle)";"INV 20092";"Département des Peintures"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
