ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010236985;pied;;"-305 / -64  (Séleucide)";"SB 8849; GMIS 355";"Département des Antiquités orientales"
cl010194069;"pied ; figurine ; fragment";;;"AO 10201 C";"Département des Antiquités orientales"
cl010398212;"pied, fragment";;;"JC 109.7 22; 22";"Service de l'Histoire du Louvre"
cl010398135;"pied, fragment";;;"JC 109.4 36; 36";"Service de l'Histoire du Louvre"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010355515;"cratère ; fragment ; pied";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 825; D.21-1-42";"Département des Antiquités grecques, étrusques et romaines"
cl010361131;"statue ; pied ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1536";"Département des Antiquités orientales"
cl010141183;"statue ; figurine ; fragment ; pied";;;"AO 16354";"Département des Antiquités orientales"
cl010183899;"fragment ; pied de meuble";;;"SB 11195";"Département des Antiquités orientales"
cl010258201;"pied de miroir";;"vers -460";"Br 4258; MND 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010131568;pied;;;"AM 2193";"Département des Antiquités orientales"
cl010301553;"fragment ; statue ; pied";;;"Gy 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010290932;"pied de candélabre";;;"Br 3202; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010366646;fragment;;;"Ma 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010257539;"pied de miroir";;"-460 / -450  (3e quart Ve s. av. J.-C.)";"Br 1690; MNB 998";"Département des Antiquités grecques, étrusques et romaines"
cl010237044;pied;;"-305 / -64  (Séleucide)";"SB 9035; GMIS 297";"Département des Antiquités orientales"
cl010405596;"pied, fragment ; verre creux, fragment";;;"CN 59.1.014";"Service de l'Histoire du Louvre"
cl010290933;"pied de candélabre";;;"Br 3203; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010245018;"mobilier ; pied";;;"AO 16217; NC 792";"Département des Antiquités orientales"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010136208;"pied de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11484";"Département des Antiquités orientales"
cl010252189;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010381594;"pied de meuble ; fragment";;;"Ma 5483.2; Ma 5483; MR 1002.?; MR 1003.?";"Département des Antiquités grecques, étrusques et romaines"
cl010405096;"vase, récipient, fragment ; verre à pied, fragment ; verre plat ; verre creux, fragment";;;"CN 50.184.002";"Service de l'Histoire du Louvre"
cl010117576;"Fragment de pied";"Palissy, Bernard";"1566 / 1572  (3e quart du XVIe siècle)";"OA 2486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294051;"pied de candélabre";;;"Br 6018; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010220103;"verre à pied, fragment";;;"CN 25245; CN 17.591; PV 178";"Service de l'Histoire du Louvre"
cl010300520;"Tirage du pied droit de la figure G du fronton du temple de Zeus à Olympie, dite “Pélops”";;;"Gy 0645.a";"Département des Antiquités grecques, étrusques et romaines"
cl010398155;"verre à pied, fragment";;;"JC 109.7 19; 19";"Service de l'Histoire du Louvre"
cl010300521;"Tirage du pied droit de la figure G du fronton est du temple de Zeus à Olympie, dite “Pélops”";;;"Gy 0645.b";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl010182171;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 9426; AS 95";"Département des Antiquités orientales"
cl010252184;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl020123432;"Fragment d'un pied";"Cogniet, Léon";;"RF 15381, Verso; vol.24, p.21";"Département des Arts graphiques"
cl010398225;"verre creux, fragment ; bord ; pied, fragment ; verre à jambe, fragment";;;"JC 109.6 22; 22";"Service de l'Histoire du Louvre"
cl010136623;"pied de vase ; vase miniature";;;"AO 1187";"Département des Antiquités orientales"
cl020503199;"Fragment d'un pied";"Millet, Jean Francois";;"RF 11336, Verso";"Département des Arts graphiques"
cl010258533;statue;;;"Br 72; ED 2788; INV 727; N 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010405988;"verre creux, fragment ; verre à pied, fragment ; col, fragment";;;"CN 65.35.004";"Service de l'Histoire du Louvre"
cl010406002;"verre creux, fragment ; col, fragment ; verre à pied, fragment";;;"CN 65.34.003";"Service de l'Histoire du Louvre"
cl010300523;"Tirage d’un pied gauche";;;"Gy 0648.b";"Département des Antiquités grecques, étrusques et romaines"
