ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256529;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2295; MNE 720; MNE 0720";"Département des Antiquités grecques, étrusques et romaines"
cl020622093;"Pendentifs, collier";Anonyme;1762;"L 449 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010256528;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2294; MNE 719";"Département des Antiquités grecques, étrusques et romaines"
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010256575;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2340; MNE 721";"Département des Antiquités grecques, étrusques et romaines"
cl010257007;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 593";"Département des Antiquités grecques, étrusques et romaines"
cl010257047;collier;;;"Bj 633; MND 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010256966;collier;;;"Bj 518";"Département des Antiquités grecques, étrusques et romaines"
cl010256993;collier;;;"Bj 580";"Département des Antiquités grecques, étrusques et romaines"
cl010257037;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 624; MND 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl010257032;collier;;;"Bj 619; MND 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010256955;collier;;;"Bj 508";"Département des Antiquités grecques, étrusques et romaines"
cl010256958;collier;;;"Bj 510";"Département des Antiquités grecques, étrusques et romaines"
cl010257029;collier;;;"Bj 616";"Département des Antiquités grecques, étrusques et romaines"
cl010256974;collier;;;"Bj 560; MND 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010256621;collier;;;"Bj 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010256990;collier;;;"Bj 577; MND 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010256937;collier;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 490";"Département des Antiquités grecques, étrusques et romaines"
cl010257051;collier;;"300 / 500  (IVe s. ap. J.-C. [?] ; Ve s. ap. J.-C. [?])";"Bj 637; MND 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010257053;collier;;;"Bj 639; MND 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010257042;collier;;;"Bj 629; MND 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010257015;collier;;;"Bj 601";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010256978;collier;;;"Bj 564; MND 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010256997;collier;;;"Bj 584";"Département des Antiquités grecques, étrusques et romaines"
cl010256948;collier;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 501; MND 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010257036;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 622";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010257083;collier;;;"Bj 671";"Département des Antiquités grecques, étrusques et romaines"
cl010256980;collier;;;"Bj 567";"Département des Antiquités grecques, étrusques et romaines"
cl010256525;collier;;;"Bj 2291; MNE 716";"Département des Antiquités grecques, étrusques et romaines"
cl010257065;collier;;;"Bj 650; MND 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010257027;collier;;;"Bj 614";"Département des Antiquités grecques, étrusques et romaines"
cl010257011;collier;;;"Bj 599";"Département des Antiquités grecques, étrusques et romaines"
cl010256986;collier;;;"Bj 572";"Département des Antiquités grecques, étrusques et romaines"
cl010256622;collier;;;"Bj 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010257009;collier;;;"Bj 596; MND 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010256949;collier;;;"Bj 502";"Département des Antiquités grecques, étrusques et romaines"
cl010257071;collier;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 655";"Département des Antiquités grecques, étrusques et romaines"
cl010257075;collier;;;"Bj 663";"Département des Antiquités grecques, étrusques et romaines"
cl010256976;collier;;"-200 / 100  (IIe s. av. J.-C. ; IIe s. ap. J.-C.)";"Bj 562; MND 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010256623;collier;;;"Bj 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010256991;collier;;;"Bj 578";"Département des Antiquités grecques, étrusques et romaines"
cl010257034;collier;;;"Bj 620";"Département des Antiquités grecques, étrusques et romaines"
cl010257069;collier;;;"Bj 653; MND 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010256994;collier;;;"Bj 581";"Département des Antiquités grecques, étrusques et romaines"
cl010257030;collier;;;"Bj 617";"Département des Antiquités grecques, étrusques et romaines"
cl010256960;collier;;;"Bj 512";"Département des Antiquités grecques, étrusques et romaines"
cl010257060;collier;;;"Bj 646; MND 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010257006;collier;;;"Bj 592";"Département des Antiquités grecques, étrusques et romaines"
cl010256995;collier;;;"Bj 582";"Département des Antiquités grecques, étrusques et romaines"
cl010257066;collier;;;"Bj 651; MND 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010256977;collier;;;"Bj 563; MND 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010257061;collier;;;"Bj 647; MND 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257063;collier;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 649; MND 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010257070;collier;;;"Bj 653 bis; MND 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010256524;"collier ; élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2290; MNE 715";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010178758;collier;;"-3800 / -3100  (Suse II)";"SB 4890";"Département des Antiquités orientales"
cl010256975;collier;;;"Bj 561; MND 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010260952;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010122679;statue;;"-450 / -400  (Chypro-classique I)";"N III 2649; Hermary, 1989, n° 803; S 1984";"Département des Antiquités orientales"
cl010122671;statue;;"-475 / -400  (Chypro-classique I)";"N III 2643; Hermary, 1989, n° 795";"Département des Antiquités orientales"
cl010122267;statue;;"-450 / -400  (Chypro-classique I)";"AO 22209; Hermary, 1989, n° 887";"Département des Antiquités orientales"
cl010122633;statue;;"-425 / -375  (Chypro-classique)";"AM 3426; Hermary, 1989, n° 752";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010122630;statue;;"-450 / -400  (Chypro-classique I)";"AM 2993; Hermary, 1989, n° 749; S 632";"Département des Antiquités orientales"
cl010122634;statue;;"-425 / -375  (Chypro-classique)";"AM 3002; Hermary, 1989, n° 753; S 1971";"Département des Antiquités orientales"
cl010122632;statue;;"-475 / -400  (Chypro-classique I)";"AM 3371; Hermary, 1989, n° 751";"Département des Antiquités orientales"
cl010122511;statue;;"-750 / -600  (Chypro-archaïque I)";"MN 1618; Hermary, 1989, n° 633; N III 3456";"Département des Antiquités orientales"
cl010122551;statue;;"-425 / -375  (Chypro-classique)";"AM 2773; Hermary, 1989, n° 760";"Département des Antiquités orientales"
cl010122673;statue;;"-400 / -325  (Chypro-classique II)";"N III 3281; Hermary, 1989, n° 797";"Département des Antiquités orientales"
cl010122631;statue;;"-425 / -375  (Chypro-classique)";"AM 3063; Hermary, 1989, n° 750";"Département des Antiquités orientales"
cl010122626;statue;;"-450 / -400  (Chypro-classique I)";"N III 2558; Hermary, 1989, n° 745";"Département des Antiquités orientales"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
cl010122628;statue;;"-450 / -400  (Chypro-classique I)";"AM 3071; Hermary, 1989, n° 747; S 2006";"Département des Antiquités orientales"
cl010122635;statue;;"-425 / -375  (Chypro-classique)";"AM 3372; Hermary, 1989, n° 754";"Département des Antiquités orientales"
cl010122644;statue;;"-300 / -200  (Hellénistique)";"MNB 165; Hermary, 1989, n° 766";"Département des Antiquités orientales"
cl010360883;"relief ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15073; D.932.3.94.p.; T 710";"Département des Antiquités orientales"
cl010122619;statue;;"-425 / -375  (Chypro-classique)";"AM 2857; Hermary, 1989, n° 738";"Département des Antiquités orientales"
cl010122636;statue;;"-425 / -375  (Chypro-classique)";"AM 3370; Hermary, 1989, n° 755; S 1942";"Département des Antiquités orientales"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122637;statue;;"-400 / -375  (Chypro-classique II [?])";"AM 3151; Hermary, 1989, n° 756; S 1793";"Département des Antiquités orientales"
cl010122586;statue;;"-450 / -400  (Chypro-classique I)";"MNB 364; Hermary, 1989, n° 698";"Département des Antiquités orientales"
cl010122638;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3427; Hermary, 1989, n° 757";"Département des Antiquités orientales"
cl010127806;relief;;"200 / 300  (Romain Impérial)";"AO 2197";"Département des Antiquités orientales"
cl010122221;statue;;"-400 / -350  (Chypro-classique II)";"N III 2648; Hermary, 1989, n° 829";"Département des Antiquités orientales"
cl010122627;statue;;"-450 / -400  (Chypro-classique I)";"MN 1625; Hermary, 1989, n° 746; S 1822";"Département des Antiquités orientales"
cl010122120;statue;;"-400 / -375  (Chypro-classique II)";"MNB 9; Hermary, 1989, n° 830";"Département des Antiquités orientales"
cl010122614;statue;;"-475 / -400  (Chypro-classique I)";"AO 22211; Hermary, 1989, n° 733";"Département des Antiquités orientales"
cl010122657;statue;;"-400 / -325  (Chypro-classique II)";"AM 227; Hermary, 1989, n° 780";"Département des Antiquités orientales"
cl010122121;statue;;"-400 / -325  (Chypro-classique II)";"AO 22210; Hermary, 1989, n° 831";"Département des Antiquités orientales"
cl010122608;statue;;"-450 / -400  (Chypro-classique I)";"AO 22849; Hermary, 1989, n° 727";"Département des Antiquités orientales"
cl010118494;"Dame de Trikomo";;"-600 / -550  (Chypro-archaïque II)";"N III 3497";"Département des Antiquités orientales"
cl010127871;relief;;"100 / 200  (Romain Impérial)";"AO 28380";"Département des Antiquités orientales"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010127793;relief;;"200 / 300  (Romain Impérial)";"AO 1575";"Département des Antiquités orientales"
cl010127843;relief;;"100 / 200  (Romain Impérial)";"AO 7476";"Département des Antiquités orientales"
cl010111300;"Eléphant blanc de Danemark";"Bapst, Jacques-Evrard";1822;"MV 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
