ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020219608;"Route s'enfonçant dans une forêt";"Jongkind, Johan Barthold";;"RF 10875, 20; vol.23, p.106";"Département des Arts graphiques"
cl020217061;"Chemin s'enfonçant dans un bois- 1852";"Ziem, Félix";"vers 1843/1844";"RF 6074.16, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020104751;"Jahel enfonçant un clou dans le front de Sisara";"ANONYME ITALIEN XVIIè s";;"INV 14473, Recto; NIII 26628; MA 12617; vol.6, p.424";"Département des Arts graphiques"
cl020132515;"Personnage sur un chemin s'enfonçant dans un bois";"Boudin, Eugène";"vers 1828/1848";"RF 22645, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020107861;"Jahel enfonçant un clou dans la tête de Sisara";"Rembrandt, Harmensz. van Rijn";;"INV 22986, Recto; NIII 27906; MA 12629; Hollandais H 1228; vol.9, p.406";"Département des Arts graphiques"
cl020202746;"Jahel enfonçant un clou dans la tête de Siasara";"ANONYME ITALIEN fin XVIIè s";;"INV 15535, Recto; NIII 16817; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020108418;"Chemin traversant un hameau et s'enfonçant dans un bouquet d'arbres";"SCHELLINKS Willem";;"INV 23512, Recto; NIII 28833; MA 12638; Hollandais H 723; vol.9, p.496";"Département des Arts graphiques"
cl020229085;"Silhouette au bord de la mer, près d'un épi s'enfonçant dans les vagues";"BERTON Armand";;"RF 39128, 21; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl010121782;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4581 BIS";"Département des Antiquités orientales"
cl010153516;"figurine de fondation";;;"AO 29144";"Département des Antiquités orientales"
cl010212103;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1380";"Département des Antiquités orientales"
cl010171523;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1362";"Département des Antiquités orientales"
cl010148354;"clou de fondation ; figurine de fondation";;"vers -2130";"AO 2355; AO 311";"Département des Antiquités orientales"
cl010155302;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 312";"Département des Antiquités orientales"
cl010212104;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1365";"Département des Antiquités orientales"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl010062026;"Paysage aux alentours de Porto Calvo au Brésil, avec un figuier au premier plan";"Post, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1729; B 299";"Département des Peintures"
cl010118072;"Plat rond : armoiries (?)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2360; N 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273223;"empreinte d'intaille";;;"Gy 3807";"Département des Antiquités grecques, étrusques et romaines"
cl010116056;Ange-reliquaire;Anonyme;"1440 / 1500  (Milieu du XVe siècle [?] ; 2e moitié du XVe siècle [?])";"MR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
