ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141709;"Figure tombant et un animal ; figure tombant";"Chapu, Henri";;"RF 23220, 59; vol.24, p.445";"Département des Arts graphiques"
cl020224359;"Croquis d'hommes tombant";"Chassériau, Théodore";;"RF 26083, 52; vol.25, p.266";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020519485;"Ananie tombant mort";"CARPI Ugo da";;"4388 LR/ Recto; 12116; vol.3, p.11";"Département des Arts graphiques"
cl020024391;"Soldat tombant en avant";"NEUVILLE Alphonse Marie de";;"RF 11448, 11; vol.23, p.161";"Département des Arts graphiques"
cl020206143;"Jambes d'un homme, tombant";"Le Brun, Charles";"vers 1672";"INV 28516, Recto; NIII 11581; MA 10501; Guiffrey et Marcel G 7606; vol.12, p.33";"Département des Arts graphiques"
cl020206807;"Deux figures drapées tombant";"Le Brun, Charles";1686;"INV 29053, Recto; NIII 12115; MA 10504; Guiffrey et Marcel G 6442; vol.12, p.111";"Département des Arts graphiques"
cl020207149;"Deux figures drapées, tombant";"Le Brun, Charles";1686;"INV 29394, Recto; NIII 12461; MA 10504; Guiffrey et Marcel G 8011; vol.12, p.161";"Département des Arts graphiques"
cl020024065;"Soldat tombant de cheval";"NEUVILLE Alphonse Marie de";;"RF 11440, 19; vol.23, p.160";"Département des Arts graphiques"
cl020024410;"Soldat tombant en arrière";"NEUVILLE Alphonse Marie de";;"RF 11448, 30; vol.23, p.161";"Département des Arts graphiques"
cl020220736;"Cavalier tombant de son cheval";"Chassériau, Théodore";;"RF 24471, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020013207;"Homme tombant à la renverse";"ANONYME FRANCAIS XVIIè s";;"INV 34194, Recto; NIII 31217; vol.14, p.138";"Département des Arts graphiques"
cl020231754;"Homme nu tombant d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41897, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020014938;"Femme nue tombant en arrière";"Meissonier, Ernest";;"RF 2672, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020233274;"Deux études de soldats tombant";"YVON Adolphe";;"RF 42605, 20; vol.31, p.189";"Département des Arts graphiques"
cl020517860;"Jésus tombant sous les coups";"Sadeler, Johan";;"2758 LR/ Recto; 801a";"Département des Arts graphiques"
cl020517861;"Jésus tombant sous la croix";"Sadeler, Johan";;"2759 LR/ Recto; 802a";"Département des Arts graphiques"
cl020591873;"La Cascade tombant d'un rocher";"De Marne, Jean-Louis";;"11459 C";"Département des Arts graphiques"
cl020122660;"Chevalier et cavalier tombant à terre";"Delacroix, Eugène";;"RF 9352, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020207064;"Homme demi-nu, tombant en criant";"Le Brun, Charles";;"INV 29310, Recto; NIII 12374; MA 10504; Guiffrey et Marcel G 7112; vol.12, p.148";"Département des Arts graphiques"
cl020213755;"Homme demi-nu, tombant en criant";"Le Brun, Charles";;"INV 27913, Recto; NIII 10965; MA 10125; Guiffrey et Marcel G 7091; vol.11, p.376";"Département des Arts graphiques"
cl020042739;"Homme tombant d'un train en marche";"STEINLEN Théophile Alexandre";;"RF 34097, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020203195;"Etude de draperie tombant sur les épaules";"ANONYME ITALIEN fin XVIIè s";;"INV 15892, Verso; NIII 17186; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020206808;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29054, Recto; NIII 12116; MA 10504; Guiffrey et Marcel G 8028; vol.12, p.111";"Département des Arts graphiques"
cl020228988;"Homme soutenant une femme tombant en pâmoison";"BERTON Armand";;"RF 39127.14, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020220776;"Amazone sautant un ravin, et cavalier tombant";"Chassériau, Théodore";;"RF 24507, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020223944;"Bas de draperie tombant sur un pied";"Chassériau, Théodore";;"RF 26072, 26; vol.25, p.256";"Département des Arts graphiques"
cl020031766;"Vieillard barbu et ventru, tombant en avant";"ANQUETIN Louis";;"RF 29690, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020122792;"Cavalier tombant de cheval, et lion rugissant";"Delacroix, Eugène";;"RF 9479, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020207022;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29268, Recto; NIII 12332; MA 10504; Guiffrey et Marcel G 7984; vol.12, p.142";"Département des Arts graphiques"
cl020012156;"La discorde tombant, une torche dans la main";"Coypel, Antoine";;"INV 25983, Recto; NIII 13353; MA 10737; Guiffrey et Marcel G 2793; vol.10, p.408";"Département des Arts graphiques"
cl020207930;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 30143, Recto; NIII 12753; MA 10529; Guiffrey et Marcel G 8372; vol.12, p.286";"Département des Arts graphiques"
cl020221300;"Etude d'après le modèle Joseph [dit précédemment 'Noir tombant dans le vide']";"Chassériau, Théodore";1838;"RF 24904, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020011966;"La Discorde tombant, une torche dans la main";"Coypel, Antoine";;"INV 25820, Recto; NIII 13720; MA 11016; Guiffrey et Marcel G 2792; vol.10, p.383";"Département des Arts graphiques"
cl020032217;"Rampe ; silhouettes d'un chien et d'un homme tombant ?";"FORTUNY Mariano";;"RF 29849, 60; vol.26, p.114";"Département des Arts graphiques"
cl020221366;"Homme, vu en buste, le bras gauche tombant";"Chassériau, Théodore";;"RF 24970, Recto; vol.25, p.145";"Département des Arts graphiques"
