ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl020115684;"Muraille cyclopéenne en ruines";"Montfort, Antoine Alphonse";;"RF 7283, Recto; Guiffrey et Marcel G 11071; vol.22, p.7";"Département des Arts graphiques"
cl020209674;"Jeune cavalier appuyé contre une muraille";"PICART Bernard";;"INV 32361.QUATER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1260; vol.13, p.230";"Département des Arts graphiques"
cl020226348;"Faléries : arbres au-dessous d'une muraille";"BARBOT Prosper";1827;"RF 27622, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020563364;"Etude de muraille et de cheminées";"THIER Bernhard Heinrich";;"320 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020126614;"Route contournant la muraille d'un enclos";"Boudin, Eugène";;"RF 18007, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020220341;"Vue d'une ville entourée d'une muraille";"ZIX Benjamin";1806;"RF 24131, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020217843;"Maisons arabes derrière une muraille crénelée";"Delacroix, Eugène";;"RF 10097, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020515586;"La Vierge assise au pied d'une muraille";"Dürer, Albrecht";1514;"545 LR/ Recto; 9759; vol.1, p.30";"Département des Arts graphiques"
cl020012251;"Troisième muraille des Portes-de-Fer. Les sapeurs indiquent par une inscription la date du passage des Portes-de-Fer, au fond du ravin, 28 octobre 1839";"Dauzats, Adrien";1841;"INV 26076, Recto; NIII 33625; LP Dessins 4671; Inventaire Soulié S 2664; vol.10, p.424";"Département des Arts graphiques"
cl020012250;"Seconde muraille des Portes-de-fer. Arrivée du 17ème régiment d'infanterie légère, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26075, Recto; NIII 33624; LP Dessins 4670; Inventaire Soulié S 2663; vol.10, p.424";"Département des Arts graphiques"
cl020000035;"Paysage avec une muraille et croquis d'architecture";"ALLORI Cristofano";;"INV 37, Recto; NIII 21916; MA 12562; Inventaire italien, t. IV R 32; vol.1, p.6";"Département des Arts graphiques"
cl020226193;"Muraille et tours en ruines à Velletri";"BARBOT Prosper";1826;"RF 27471, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020030969;"Maison et muraille au pied d'une petite colline";"Oudry, Jean-Baptiste";;"RF 14959, Recto; vol.23, p.465";"Département des Arts graphiques"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl020113459;"Croquis d'une muraille et d'une porte monumentale, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 32; vol.19, p.135";"Département des Arts graphiques"
