ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062694;Fleurs;"Fantin-Latour, Henri ; France";1872;"RF 1961 39";"Département des Peintures"
cl010455689;"Esquisse pour l'Hommage à Delacroix";"Fantin-Latour, Henri";"vers 1863";"MD 2008-21";"Musée national Eugène-Delacroix"
cl010456858;"Copie d'après les Femmes d'Alger d'Eugène Delacroix";"Fantin-Latour, Henri";1876;"MD 2015-9";"Musée national Eugène-Delacroix"
cl010456922;"Etude pour ""Immortalité""";"Fantin-Latour, Henri";"vers 1888";"MD 2017-3";"Musée national Eugène-Delacroix"
cl020015602;"Les brodeuses";"Fantin-Latour, Henri";;"RF 3381, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020022058;"Deux femmes assises près d'une table, l'une lisant";"Fantin-Latour, Henri";1877;"RF 6867, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020022059;"Le ballet des Troyens : cinq femmes dansant regardées par une femme assise";"Fantin-Latour, Henri";;"RF 6868, Recto; vol.21, p.297";"Département des Arts graphiques"
cl020025368;"Trois études de femmes nues";"Fantin-Latour, Henri";;"RF 11674, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020025369;"Cinq femmes nues";"Fantin-Latour, Henri";;"RF 11675, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020026125;"Femme, en buste, de trois quarts à droite, lisant";"Fantin-Latour, Henri";;"RF 12248, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026126;"Le nain Alberich regardant les trois filles du Rhin";"Fantin-Latour, Henri";1876;"RF 12249, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026271;"Une loge";"Fantin-Latour, Henri";1866;"RF 12392, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026272;Vérité;"Fantin-Latour, Henri";1864;"RF 12393, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026273;"Scène d'atelier";"Fantin-Latour, Henri";1867;"RF 12393, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026274;"Le Toast";"Fantin-Latour, Henri";1864;"RF 12394, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026275;"Une femme nue allongée entourée de figures";"Fantin-Latour, Henri";;"RF 12394, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026276;"Assemblée de personnages ; la Vérité";"Fantin-Latour, Henri";1864;"RF 12395, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026277;"Trois figures";"Fantin-Latour, Henri";1867;"RF 12396, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026278;Vérité;"Fantin-Latour, Henri";1864;"RF 12397, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026279;"Le toast";"Fantin-Latour, Henri";1864;"RF 12398, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026280;Figures;"Fantin-Latour, Henri";;"RF 12398, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026281;Vérité;"Fantin-Latour, Henri";1864;"RF 12399, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026282;"Scène d'atelier avec une femme nue";"Fantin-Latour, Henri";1867;"RF 12399, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026283;Vérité;"Fantin-Latour, Henri";1864;"RF 12400, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026284;Vérité;"Fantin-Latour, Henri";1864;"RF 12401, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026285;Vérité;"Fantin-Latour, Henri";1864;"RF 12402, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026286;"Croquis de femme debout";"Fantin-Latour, Henri";;"RF 12402, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026287;Vérité;"Fantin-Latour, Henri";1865;"RF 12403, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026288;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12403, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026289;"Figures assises autour d'une table près d'un tableau";"Fantin-Latour, Henri";1864;"RF 12404, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026290;Vérité;"Fantin-Latour, Henri";1864;"RF 12405, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026291;Vérité;"Fantin-Latour, Henri";1865;"RF 12406, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026292;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12406, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026293;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1864;"RF 12407, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026294;Vérité;"Fantin-Latour, Henri";1864;"RF 12408, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026295;"Hommes attablés";"Fantin-Latour, Henri";"vers 1845/1865";"RF 12409, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026296;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12409, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026297;Vérité;"Fantin-Latour, Henri";1864;"RF 12410, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026298;Vérité;"Fantin-Latour, Henri";1854;"RF 12411, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026299;Vérité;"Fantin-Latour, Henri";1865;"RF 12412, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026300;"Deux études";"Fantin-Latour, Henri";1865;"RF 12413, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026301;"Figures autour d'une table";"Fantin-Latour, Henri";1865;"RF 12414, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026302;Vérité;"Fantin-Latour, Henri";1843;"RF 12415, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026303;Vérité;"Fantin-Latour, Henri";1865;"RF 12416, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026304;Vérité;"Fantin-Latour, Henri";1865;"RF 12417, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026305;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1865;"RF 12418, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026306;"Toast avec la Vérité";"Fantin-Latour, Henri";1865;"RF 12419, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026307;"Séance d'atelier";"Fantin-Latour, Henri";1863;"RF 12420, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026308;"La Vérité";"Fantin-Latour, Henri";;"RF 12420, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026309;"Allégorie des saisons";"Fantin-Latour, Henri";1866;"RF 12421, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026310;"Etude de figures";"Fantin-Latour, Henri";;"RF 12421, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026311;"Le poète";"Fantin-Latour, Henri";1866;"RF 12422, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026312;L'atelier;"Fantin-Latour, Henri";1867;"RF 12422, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026313;"Groupe de figures";"Fantin-Latour, Henri";1866;"RF 12423, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026314;L'atelier;"Fantin-Latour, Henri";1867;"RF 12423, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026315;"Jugement de Pâris";"Fantin-Latour, Henri";1866;"RF 12424, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026316;"L'atelier ; notes manuscrites";"Fantin-Latour, Henri";1867;"RF 12424, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026317;"Le Toast";"Fantin-Latour, Henri";1865;"RF 12425, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026318;"Etude de figure et de mains";"Fantin-Latour, Henri";1866;"RF 12426, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026319;"A R. Schumann";"Fantin-Latour, Henri";1866;"RF 12427, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026320;"Jeune fille nue assise à terre";"Fantin-Latour, Henri";1866;"RF 12428, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026321;"Scène d'atelier";"Fantin-Latour, Henri";1866;"RF 12429, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026322;"Etude de femme assise, jambes croisées";"Fantin-Latour, Henri";1866;"RF 12429, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026323;"Persée délivrant Andromède";"Fantin-Latour, Henri";1866;"RF 12430, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026324;"Lever de Vénus";"Fantin-Latour, Henri";1866;"RF 12430, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026325;"Andromède sur un rocher";"Fantin-Latour, Henri";1866;"RF 12431, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026326;"Groupe de figures ; figures";"Fantin-Latour, Henri";1866;"RF 12431, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026327;"Jeune fille au miroir ; Persée et Andromède";"Fantin-Latour, Henri";1866;"RF 12432, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026328;"Deux études de compositions";"Fantin-Latour, Henri";1866;"RF 12432, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026329;"Sucrier et pince à sucre";"Fantin-Latour, Henri";1866;"RF 12433, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026330;"Etudes de têtes";"Fantin-Latour, Henri";1866;"RF 12433, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026331;"Etudes de tête et de mains";"Fantin-Latour, Henri";1865;"RF 12434, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026332;"Etudes de têtes d'homme";"Fantin-Latour, Henri";1865;"RF 12435, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026333;"Tête de femme ; fragment de tête de femme ; trois figures ; peintre";"Fantin-Latour, Henri";1865;"RF 12436, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026334;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1865;"RF 12437, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026335;"Feuille d'études";"Fantin-Latour, Henri";1863;"RF 12438, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026336;"Etudes de personnages";"Fantin-Latour, Henri";1865;"RF 12439, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026337;"Homme drapé, appuyé sur un baton";"Fantin-Latour, Henri";1865;"RF 12440, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026338;"Homme vu de dos, un genou à terre, effrayé";"Fantin-Latour, Henri";1865;"RF 12441, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026339;"Groupe de personnages";"Fantin-Latour, Henri";1865;"RF 12442, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026340;"Groupe de personnages";"Fantin-Latour, Henri";1865;"RF 12443, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026341;"Etudes pour des compositions";"Fantin-Latour, Henri";1865;"RF 12443, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026342;"Etude pour une composition";"Fantin-Latour, Henri";1865;"RF 12444, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026343;"Etude pour une composition";"Fantin-Latour, Henri";1865;"RF 12444, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026344;"Etudes pour une composition";"Fantin-Latour, Henri";1865;"RF 12445, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026345;"Un peintre et trois personnes à table";"Fantin-Latour, Henri";1865;"RF 12446, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026346;Baigneuses;"Fantin-Latour, Henri";1865;"RF 12447, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026347;Croquis;"Fantin-Latour, Henri";;"RF 12447, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026348;Vanités;"Fantin-Latour, Henri";1865;"RF 12448, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026349;"Quatre femmes";"Fantin-Latour, Henri";1865;"RF 12449, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026350;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12450, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026351;"Peintre entourée de dames ; séance de pose";"Fantin-Latour, Henri";1865;"RF 12451, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026352;"Deux études pour une composition dans un atelier";"Fantin-Latour, Henri";1865;"RF 12452, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026353;"Trois études pour une composition chez Edwards";"Fantin-Latour, Henri";1865;"RF 12453, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026354;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12454, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026355;"Etude de personnage";"Fantin-Latour, Henri";1865;"RF 12454, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026356;"Homme penché vers l'avant";"Fantin-Latour, Henri";1865;"RF 12455, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026357;"Homme tourné vers la gauche";"Fantin-Latour, Henri";1865;"RF 12455, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026358;"Lohengrin ; annotations chiffrées";"Fantin-Latour, Henri";1865;"RF 12456, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026359;"Jugement de Pâris";"Fantin-Latour, Henri";1867;"RF 12457, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026360;"La Reine des Fées";"Fantin-Latour, Henri";"vers 1869/1870";"RF 12458, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026361;"Poète entouré d'une Muse et d'une figure ailée";"Fantin-Latour, Henri";1868;"RF 12459, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026362;"Poète écoutant une Muse jouant de la lyre, et une figure ailée";"Fantin-Latour, Henri";1868;"RF 12460, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026363;"L'intérieur d'un appartement avec deux femmes à une fenêtre";"Fantin-Latour, Henri";1857;"RF 12461, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026364;"Femme nue assise sur un lit";"Fantin-Latour, Henri";"vers 1868/1870";"RF 12462, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026365;"Femme nue, vue de trois quarts, de dos ; reprise";"Fantin-Latour, Henri";;"RF 12463, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026366;"Femme levant la tête : Danaé (?)";"Fantin-Latour, Henri";;"RF 12464, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026367;Baigneuses;"Fantin-Latour, Henri";;"RF 12465, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026368;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12466, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026369;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12467, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026370;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12468, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026371;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12469, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026372;"Hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12470, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026373;"Nymphe et amour";"Fantin-Latour, Henri";;"RF 12471, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026374;"Femme tenant un miroir";"Fantin-Latour, Henri";;"RF 12472, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026375;"Deux études pour la Tentation de saint Antoine";"Fantin-Latour, Henri";1868;"RF 12473, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026376;"Mélodie de Schumann : homme à genoux et une femme au-dessus de l'eau";"Fantin-Latour, Henri";1868;"RF 12474, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026377;"Pêcheur regardant une femme sortant de l'eau";"Fantin-Latour, Henri";1868;"RF 12475, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026378;"Deux femmes s'occupant de la toilette d'une femme assise";"Fantin-Latour, Henri";"vers 1868/1870";"RF 12476, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026379;"Femme dans un intérieur";"Fantin-Latour, Henri";"vers 1869/1870";"RF 12477, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026380;"Le poète et la Muse";"Fantin-Latour, Henri";;"RF 12478, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026381;"Femme lisant";"Fantin-Latour, Henri";;"RF 12479, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026382;"Deux compositions encadrées avec des scènes de concert";"Fantin-Latour, Henri";;"RF 12480, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026383;"Tentation de saint Antoine";"Fantin-Latour, Henri";1871;"RF 12481, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026384;"Hommage à Baudelaire";"Fantin-Latour, Henri";;"RF 12482, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026385;"L'Anniversaire de Baudelaire";"Fantin-Latour, Henri";1864;"RF 12483, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026386;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12484, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026387;"Le Toast : huit hommes ; la Vérité devant une assemblée d'homme";"Fantin-Latour, Henri";1864;"RF 12485, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026388;"Le Toast : la Vérité devant une assemblée d'homme ; croquis d'un homme";"Fantin-Latour, Henri";1864;"RF 12486, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026389;"Deux études pour une composition : scène d'atelier";"Fantin-Latour, Henri";1869;"RF 12487, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026390;"Hommage à Baudelaire";"Fantin-Latour, Henri";1871;"RF 12488, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026391;"Hommage à Baudelaire";"Fantin-Latour, Henri";;"RF 12489, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026392;"Hommage à Baudelaire";"Fantin-Latour, Henri";;"RF 12490, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026393;"Hommage à Baudelaire";"Fantin-Latour, Henri";1871;"RF 12491, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026394;"Hommage à Baudelaire";"Fantin-Latour, Henri";"vers 1870/1872";"RF 12492, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026395;"Femme agenouillée près d'une baigneuse, dans un paysage";"Fantin-Latour, Henri";1872;"RF 12493, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026396;"Portrait de madame Fantin";"Fantin-Latour, Henri";1873;"RF 12494, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026397;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12495, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026398;"Réunion de femmes autour d'une table";"Fantin-Latour, Henri";1872;"RF 12496, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026399;"Réunion de femmes autour d'une table";"Fantin-Latour, Henri";1872;"RF 12497, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026400;"A Robert Schumann";"Fantin-Latour, Henri";;"RF 12498, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026401;"A Robert Schumann";"Fantin-Latour, Henri";1873;"RF 12499, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026402;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12500, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026403;L'Atelier;"Fantin-Latour, Henri";1869;"RF 12501, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026404;"Réunion de femmes autour d'une table";"Fantin-Latour, Henri";1872;"RF 12502, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026405;L'Atelier;"Fantin-Latour, Henri";1872;"RF 12503, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026406;"Chanteuse et figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1872;"RF 12504, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026407;L'Atelier;"Fantin-Latour, Henri";1869;"RF 12505, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026408;"Groupe de figures dans un salon";"Fantin-Latour, Henri";1874;"RF 12506, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026409;"Chanteuses et figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1872;"RF 12507, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026410;"Foule et femme couronnant un buste : hommage";"Fantin-Latour, Henri";1873;"RF 12508, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026411;"Personnage à sa fenêtre";"Fantin-Latour, Henri";1869;"RF 12509, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026412;"Illustration de Vénusberg de Tannhauser de R. Wagner";"Fantin-Latour, Henri";1863;"RF 12510, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026413;"Quatre études d'après des peintures";"Fantin-Latour, Henri";1877;"RF 12511, 1; vol.23, p.268";"Département des Arts graphiques"
cl020026414;"Groupe de femmes dans un intérieur";"Fantin-Latour, Henri";1867;"RF 12512, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026415;"Portrait de mademoiselle de Biron";"Fantin-Latour, Henri";1868;"RF 12513, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026416;"Le peintre Scholderer à côté de son chevalet";"Fantin-Latour, Henri";1869;"RF 12514, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026417;"Voyageur rencontrant une femme nue, à terre et la Fortune et la Renomée";"Fantin-Latour, Henri";;"RF 12515, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026418;"Voyageur rencontrant une femme nue, à terre et la Fortune et la Renomée";"Fantin-Latour, Henri";;"RF 12516, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026419;"Peintre à son chevalet entouré de figures : le découragement de l'artiste";"Fantin-Latour, Henri";"vers 1868/1870";"RF 12517, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026420;"Le poète et sa muse";"Fantin-Latour, Henri";1868;"RF 12518, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026421;"Le Toast";"Fantin-Latour, Henri";1864;"RF 12519, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026422;"Le Toast, la Vérité";"Fantin-Latour, Henri";1864;"RF 12520, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026423;"A Robert Schumann";"Fantin-Latour, Henri";1866;"RF 12521, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026424;"Scène d'atelier";"Fantin-Latour, Henri";1865;"RF 12522, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026425;"Delacroix reçu aux Champs-Elysées";"Fantin-Latour, Henri";1865;"RF 12523, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026426;"Delacroix aux Champs-Elysées";"Fantin-Latour, Henri";1865;"RF 12524, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026427;"Femme nue près d'un rideau et des fleurs";"Fantin-Latour, Henri";1872;"RF 12525, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026428;"Esquisse pour les Trois filles du Rhin";"Fantin-Latour, Henri";1876;"RF 12526, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026429;"Apparition d'Astarté";"Fantin-Latour, Henri";1873;"RF 12527, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026430;"A Robert Schumann";"Fantin-Latour, Henri";1874;"RF 12528, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026431;"Portarits de Monsieur et Madame Edwards";"Fantin-Latour, Henri";1875;"RF 12529, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026432;"Portrait de madame Fantin";"Fantin-Latour, Henri";1877;"RF 12530, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026433;"Cinq jeunes filles près d'une figure au piano et d'une figure debout";"Fantin-Latour, Henri";1872;"RF 12531, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026434;"Deux figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1876;"RF 12532, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026435;"Deux femmes assises";"Fantin-Latour, Henri";1877;"RF 12533, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026436;"Tentation de saint Antoine";"Fantin-Latour, Henri";1877;"RF 12534, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026437;"Les Ondines";"Fantin-Latour, Henri";1868;"RF 12535, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026438;"Le poète et la Muse";"Fantin-Latour, Henri";1869;"RF 12536, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026439;"Apparition (?) d'une figure à un homme agenouillé";"Fantin-Latour, Henri";1868;"RF 12537, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026440;"Groupe de personnages dans une salle à manger";"Fantin-Latour, Henri";1865;"RF 12538, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026441;"Hommage à Baudelaire";"Fantin-Latour, Henri";1871;"RF 12539, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026449;"Femme, demi nue, debout, derrière sa table de toilette";"Fantin-Latour, Henri";;"RF 12540, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026450;Baigneuses;"Fantin-Latour, Henri";;"RF 12541, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026451;"Virgile et Dante à l'entrée du Paradis";"Fantin-Latour, Henri";1868;"RF 12542, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026452;"Virgile et Dante à l'entrée du Paradis";"Fantin-Latour, Henri";;"RF 12543, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026453;"Baigneuse, assise sur le sol";"Fantin-Latour, Henri";1865;"RF 12544, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026454;"La Vierge et l'Enfant entourée de figures";"Fantin-Latour, Henri";1870;"RF 12545, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026455;"L'homme entre le Vice et la Vertu";"Fantin-Latour, Henri";;"RF 12546, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026456;"Un concert";"Fantin-Latour, Henri";;"RF 12547, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026457;"Saint Georges";"Fantin-Latour, Henri";;"RF 12548, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026458;"Trois baigneuses";"Fantin-Latour, Henri";;"RF 12549, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026459;Baigneuses;"Fantin-Latour, Henri";1868;"RF 12550, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026460;"Intérieur d'atelier";"Fantin-Latour, Henri";1869;"RF 12551, Recto; vol.23, p.280";"Département des Arts graphiques"
cl020026461;"Notes manuscrites ; réunion de femmes";"Fantin-Latour, Henri";1868;"RF 12552, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026462;"La marchande de fleurs";"Fantin-Latour, Henri";1876;"RF 12553, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026463;"Un homme oriental devant une femme à sa toilette et deux suivantes";"Fantin-Latour, Henri";1866;"RF 12554, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026464;"La toilette de Vénus";"Fantin-Latour, Henri";;"RF 12555, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020026465;"Adam et Eve goûtant au fruit défendu";"Fantin-Latour, Henri";1868;"RF 12556, Recto; vol.23, p.281";"Département des Arts graphiques"
