ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010396272;"ferrure, fragment";;;"CN 12.754";"Service de l'Histoire du Louvre"
cl010392938;"ferrure, fragment";;;"CN 6.322; 8732";"Service de l'Histoire du Louvre"
cl010401555;"ferrure, fragment";;;"CN 45.49.002";"Service de l'Histoire du Louvre"
cl010402337;"ferrure, fragment";;;"CN 52.586.002; 23533";"Service de l'Histoire du Louvre"
cl010395887;"ferrure, fragment ; penture, fragment";;;"CN 12.127; 8519";"Service de l'Histoire du Louvre"
cl010398198;"penture, fragment ; ferrure, fragment";;;"CN 18.353.002";"Service de l'Histoire du Louvre"
cl010401760;"clou, fragment ; ferrure, fragment";;;"CN 43.126.002";"Service de l'Histoire du Louvre"
cl010397564;"tige fragment ; ferrure, fragment";;;"CN 14.244.002";"Service de l'Histoire du Louvre"
cl010397754;"clou, fragment ; ferrure, fragment";;;"CN 17.327";"Service de l'Histoire du Louvre"
cl010400790;"ferrure, fragment ; clou, fragment";;;"CN 30.129";"Service de l'Histoire du Louvre"
cl010400813;"clou, fragment ; ferrure, fragment";;;"CN 30.177";"Service de l'Histoire du Louvre"
cl010400874;"clou, fragment ; ferrure, fragment";;;"CN 31.413.002";"Service de l'Histoire du Louvre"
cl010401143;"penture, fragment ; ferrure, fragment";;;"CN 36.81";"Service de l'Histoire du Louvre"
cl010392431;"fiche, fragment ; ferrure, fragment";;;"CN 3.149.005";"Service de l'Histoire du Louvre"
cl010396323;"clou, fragment ; ferrure, fragment";;;"CN 12.655";"Service de l'Histoire du Louvre"
cl010401514;"clou, fragment ; ferrure, fragment";;;"CN 39.115.003";"Service de l'Histoire du Louvre"
cl010392424;"clou, fragment ; piton, fragment ; ferrure, fragment";;;"CN 3.161.007";"Service de l'Histoire du Louvre"
cl010394058;"ferrure, fragment ; penture, fragment ; fiche, fragment";;;"CN 8.269.002";"Service de l'Histoire du Louvre"
cl010394252;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 9.565.004";"Service de l'Histoire du Louvre"
cl010396118;"fiche, fragment ; piton, fragment ; ferrure, fragment";;;"CN 12.363";"Service de l'Histoire du Louvre"
cl010396928;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 13.293.002";"Service de l'Histoire du Louvre"
cl010397517;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 15.183.002";"Service de l'Histoire du Louvre"
cl010397918;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 17.341.003";"Service de l'Histoire du Louvre"
cl010398132;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 18.284";"Service de l'Histoire du Louvre"
cl010400750;"clou, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 30.68";"Service de l'Histoire du Louvre"
cl010400960;"penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 33.13.002";"Service de l'Histoire du Louvre"
cl010401015;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 33.93.002";"Service de l'Histoire du Louvre"
cl010392372;"piton, fragment ; clou, fragment ; ferrure, fragment";;;"CN 3.53.003";"Service de l'Histoire du Louvre"
cl010393841;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.571; 10102";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010401159;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 36.124.002";"Service de l'Histoire du Louvre"
cl010402076;"clou, fragment ; ferrure, fragment ; penture, fragment";;;"CN 51.542";"Service de l'Histoire du Louvre"
cl010402136;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 51.473";"Service de l'Histoire du Louvre"
cl010397717;"ferrure, fragment";;;"CN 15.19.003; 8746";"Service de l'Histoire du Louvre"
cl010401026;"ferrure, fragment";;;"CN 33.33.002";"Service de l'Histoire du Louvre"
cl010403742;"ferrure, fragment";;;"JC 108.498 1; 1";"Service de l'Histoire du Louvre"
cl010404003;"ferrure, fragment";;;"JC 112.614";"Service de l'Histoire du Louvre"
cl010404523;"ferrure, fragment";;;"JC 118.28 1; 1";"Service de l'Histoire du Louvre"
cl010395641;"clou ; fiche ; ferrure, fragment";;;"CN 11.637.002";"Service de l'Histoire du Louvre"
cl010397566;"ferrure, fragment ; tôle, fragment ; penture, fragment";;;"CN 14.211.002";"Service de l'Histoire du Louvre"
cl010397722;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 15.13";"Service de l'Histoire du Louvre"
cl010401309;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 37.84";"Service de l'Histoire du Louvre"
cl010401788;"clou, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 44.60";"Service de l'Histoire du Louvre"
cl010402058;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 51.574.002";"Service de l'Histoire du Louvre"
cl010402315;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 52.539.003";"Service de l'Histoire du Louvre"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
cl010393917;"ferrure, fragment";;;"CN 7.729.002";"Service de l'Histoire du Louvre"
cl010394030;"ferrure, fragment";;;"CN 8.169.003; 14859";"Service de l'Histoire du Louvre"
cl010398032;"ferrure, fragment";;;"CN 17.781.003";"Service de l'Histoire du Louvre"
cl010399083;"ferrure, fragment";;;"CN 29.150";"Service de l'Histoire du Louvre"
cl010401101;"ferrure, fragment";;;"CN 33.473.003";"Service de l'Histoire du Louvre"
cl010392873;"ferrure, fragment";;;"CN 6.314.002; 8727";"Service de l'Histoire du Louvre"
cl010401908;"ferrure, fragment";;;"CN 50.65";"Service de l'Histoire du Louvre"
cl010403695;"ferrure, fragment";;;"JC 108.543 1; 1";"Service de l'Histoire du Louvre"
cl010396229;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 12.764.002";"Service de l'Histoire du Louvre"
