ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000429;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26649; AC 683; PH 2129; I 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000430;"clavus ; fragments";;"641 / 1171  (début époque islamique)";"E 26650; AC 684; PH 2130; I 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000443;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26663; AC 697; PH 2143; I 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000449;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26673; AC 707; PH 2153; I 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000453;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26677; AC 711; PH 2157; I 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000456;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26680; AC 714; PH 2160; i 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000464;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26689; AC 723; PH 2169; I 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000468;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26694; AC 728; PH 2174; I 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000484;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26712; AC 746; PH 2192; I 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000491;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26721; AC 755; PH 2202; I 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044674;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26685; AC 719; PH 2165; PH 2096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044849;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26567; AC 601; PH 1912; I 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049771;orbiculus;;"641 / 1171  (début époque islamique)";"E 28553; Guimet 481; MG 5553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076487;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076534;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421668;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 13712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000411;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26631; AC 665; PH 2111; I 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000442;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26662; AC 696; PH 2142; I 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000450;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26674; AC 708; PH 2154; I 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000461;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26686; AC 720; PH 2166; I 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000462;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26687; AC 721; PH 2167; I 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000465;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26690; AC 724; PH 2170; I 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000467;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26693; AC 727; PH 2173; I 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000470;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26696; AC 730; PH 2176; I 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000479;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26706; AC 740; PH 2186; I 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000480;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26707; AC 741; PH 2187; I 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000485;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26713; AC 747; PH 2193; PH 2124; I 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044671;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26624; AC 658; PH 2104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045476;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26498; AC 532; PH 1665; H 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045540;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076525;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076667;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076795;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000448;"clavus ; fragments";;"641 / 1171  (début époque islamique)";"E 26672; AC 706; PH 2152; I 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000458;clavus;;"641 / 1171  (début époque islamique)";"E 26682; AC 716; PH 2162; I 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000459;clavus;;"641 / 1171  (début époque islamique)";"E 26683; AC 717; PH 2163; I 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000463;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26688; AC 722; PH 2168; I 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000469;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26695; AC 729; PH 2175; I 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000473;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26699; AC 733; PH 2179; I 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000478;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26704; AC 738; PH 2184; I 95; PH 2124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000481;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26708; AC 742; PH 2188; I 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000486;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26714; AC 748; PH 2194; I 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000487;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26715; AC 749; PH 2195; I 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000496;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26732; AC 766; PH 2231; I 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000497;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26733; AC 767; PH 2232; I 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049504;"bande de poignet";;"641 / 1171  (début époque islamique)";"E 28208; Guimet 139; MG 5208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28250; Guimet 181; MG 5250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076394;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076405;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076666;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 13713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000303;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26128; AC 161; PH 120; I 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000427;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26647; AC 681; PH 2127; I 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000431;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26651; AC 685; PH 2131; I 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000483;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26711; AC 745; PH 2191; I 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000488;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26716; AC 750; PH 2196; I 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044612;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5574; X 4255; TC 157; B 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044624;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5707; X 4388; TC 290; B 8";"Département des Arts de Byzance et des Chrétientés en Orient"
