ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098115;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123068;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 10; S 1184";"Département des Antiquités orientales"
cl010123069;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 11; S 1185";"Département des Antiquités orientales"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010123067;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 9; S 1182";"Département des Antiquités orientales"
cl010114220;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036299;"collier ; fermoir";;"-1550 / -1069  (Nouvel Empire)";"E 3254 C; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010084936;fermoir;;;"N 1854";"Département des Antiquités égyptiennes"
cl010017882;"fermoir ; collier ; bracelet ; boîte";;"-1550 / -1069  (Nouvel Empire)";"E 3254 A; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010256999;collier;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 586; NIII 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010256952;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 505; INV 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010256964;collier;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 516";"Département des Antiquités grecques, étrusques et romaines"
cl010256955;collier;;;"Bj 508";"Département des Antiquités grecques, étrusques et romaines"
cl010433676;collier;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2508; RFML.AGER.2018.34.8";"Département des Antiquités grecques, étrusques et romaines"
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010253064;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257016;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 603";"Département des Antiquités grecques, étrusques et romaines"
cl010256932;collier;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 486";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010009407;"Collier de Pinedjem";;"-1064 / -1032  (Pinedjem I)";"E 25412";"Département des Antiquités égyptiennes"
cl010024579;"collier ; fermoir ; perle mouche ; perle cylindrique ; perle rondelle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17284 + E 17287 + E 17288 + E 17289 + E 17290; E 17284; E 17287; E 17288; E 17289; E 17290";"Département des Antiquités égyptiennes"
cl010256962;collier;;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 514";"Département des Antiquités grecques, étrusques et romaines"
cl010256947;collier;;;"Bj 500; MNC 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010141583;collier;;;"AO 16786; T 1495";"Département des Antiquités orientales"
cl010256951;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 504; INV 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010256953;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 506; INV 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010256996;collier;;;"Bj 583";"Département des Antiquités grecques, étrusques et romaines"
cl010253096;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602";"Département des Antiquités grecques, étrusques et romaines"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl010256948;collier;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 501; MND 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010257019;collier;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 606; MNC 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010257217;"élément de collier";;;"Bj 790";"Département des Antiquités grecques, étrusques et romaines"
cl010257218;"élément de collier";;;"Bj 791";"Département des Antiquités grecques, étrusques et romaines"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010141584;"élément de collier";;;"AO 16787; T 1160";"Département des Antiquités orientales"
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines"
