ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094672;Prie-dieu;"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RF 3344; N 15132; N 15244";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094671;Prie-dieu;France;"vers 1600";"RF 3343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114043;Prie-Dieu;Anonyme;"vers 1839";"OA 11847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117065;"Tapis de prie-Dieu";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 15; CL 18554; ML 470,3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114836;"Groupe (prie-dieu).";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 78; CL 21297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020233653;"Petite Bretonne devant un prie-Dieu";"Redon, Odilon";;"RF 40512, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020132963;"Jeune fille en deuil, agenouillée sur un prie-Dieu";"ANONYME FRANCAIS XIXè s";;"RF 22875, Recto; Invent. miniatures ivoire j 704; vol.24, p.405";"Département des Arts graphiques"
cl020209942;"Un guerrier et un évêque, devant un prie-Dieu";"Quesnel, François";;"INV 32599, Recto; NIII 9990; MA 9448; vol.13, p.276";"Département des Arts graphiques"
cl020229358;"Femme agenouillée sur un Prie-Dieu, en costume breton";"COTTET Charles";;"RF 39301, 3; vol.29, p.38";"Département des Arts graphiques"
cl020230723;"Monarque agenouillé, devant un prie-Dieu, sous un dais";"David, Jacques-Louis";;"RF 41385, 43; vol.31, p.52";"Département des Arts graphiques"
cl020229359;"Jeune fille agenouillée sur un Prie-Dieu, en costume breton";"COTTET Charles";;"RF 39301, 4; vol.29, p.38";"Département des Arts graphiques"
cl020229357;"Femme agenouillée sur un Prie-Dieu, en costume de bretonne";"COTTET Charles";;"RF 39301, 2; vol.29, p.38";"Département des Arts graphiques"
cl020579323;"Je prie Dieu pour mon Père et pour la France";"CANU Jean Dominique Etienne";;"L 505 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020145456;"Femme vêtue d'une cape, agenouillée sur un prie-Dieu, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.E, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020514849;"Dessin pour l'illustration de Sagesse : sans titre (Femme au prie-Dieu)";"DENIS Maurice";"vers 1889/1890";"RF 52927, Recto";"Département des Arts graphiques"
cl020544265;"Louis XIII et Anne d'Autriche à genoux sur un prie-Dieu";"DARET Pierre";;"14024 LR/ Recto; 6974; vol.7, p.36";"Département des Arts graphiques"
cl020589678;"L'Annonciation : l'ange Gabriel apparaît à gauche à la Vierge assise devant un prie-Dieu";"Le Clerc, Sébastien";;"L 84 LR/1990 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020591601;"Ayant prié le grand Dieu de son maistre, / Fut consolé le serviteur fidele : / Car Dieu lui fit sortir & apparoistre / Hors de Nachor, Rebecca la pucelle.";"Salomon, Bernard";1553;"L 140 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020028994;"Etudes d'un fauteuil et d'un prie-Dieu de style rocaille ; homme, vu de dos, marchant avec une canne";"Leprince, Auguste-Xavier";;"RF 13665, 34; vol.23, p.384";"Département des Arts graphiques"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591592;"Des Sodomois, predisent les trois Anges / A Abraham toute perdition : / Il prie Dieu pour leurs vices estranges, / Dont il ne prend nulle compassion.";"Salomon, Bernard";1553;"L 140 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020613836;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/98 Recto";"Département des Arts graphiques"
cl020613837;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/99 Recto";"Département des Arts graphiques"
cl020591625;"Joseph prié d'amours par sa maistresse, / Lui contredit : pour ne Dieu courroucer. / Dont, elle tot usant d'une finesse, / Crie tout hault qu'il la vouloit forcer.";"Salomon, Bernard";1553;"L 140 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010443473;"Cérémonies du lendemain du sacre";;"1800 / 1900  (XIXe siècle)";"OAP 1795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443471;"Cérémonies du lendemain du sacre";;"1800 / 1900  (XIXe siècle)";"OAP 1794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091276;"Jacques-Auguste de Thou (Paris,1553 - Paris,1617)";"Anguier, François ; France";1647;"LP 404 A; N 15269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091138;"Hélène de Chambes-Montsoreau, femme de Philippe de Commynes ( + 1531)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 449; N 15015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093008;"Tête de chérubin";France;1590;"RF 477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064437;"La Circoncision";"Baroche (Federico Barocci, dit le) ; Italie";1590;"MI 315";"Département des Peintures"
cl010067442;"Le jeune Gaston, dit L'ange de Foix";"Jacquand, Claudius ; France";1838;"RF 2008 2";"Département des Peintures"
cl010060629;L’Annonciation;"Le Sueur, Eustache ; France";1652;"INV 8015; MR 2038";"Département des Peintures"
cl010093201;"Un donateur et sa famille avec trois saints patrons";"Allemagne ; France Est de la France ; Anciens Pays-Bas et Belgique";"1520 / 1535  (2e quart du XVIe siècle)";"RF 945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105478;"Plaque ovale : Annonciation";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097490;"Plaque : Portrait féminin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
