ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166911;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 6215";"Département des Antiquités orientales"
cl010275929;"linteau de porte ; inscription";;200;"LP 2914; Ma 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010123346;"linteau de porte";;"400 / 600  (Byzantin)";"AO 7262";"Département des Antiquités orientales"
cl010165606;"entablement ; linteau de porte";;"-300 / -200  (Phénicien)";"AO 4825";"Département des Antiquités orientales"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
cl010155006;"linteau de porte";;"324 / 638  (Byzantin)";"AO 3095";"Département des Antiquités orientales"
cl010123236;"linteau de porte";;;"AO 29413";"Département des Antiquités orientales"
cl010123314;"linteau de porte";;"vers -600";"AO 4853; Ledrain 1888, 93";"Département des Antiquités orientales"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010189481;"linteau de porte";;"-333 / -30  (Hellénistique)";"SB 18582; N 79";"Département des Antiquités orientales"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010134473;"linteau de porte ; objet funéraire";;"-600 / -475  (Chypro-archaïque II)";"AM 799";"Département des Antiquités orientales"
cl010276027;"linteau de porte ; inscription";;;"MNC 1415; Ma 2024";"Département des Antiquités grecques, étrusques et romaines"
