ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025419;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 5537 B";"Département des Antiquités égyptiennes"
cl010262037;phiale;;;"CA 514";"Département des Antiquités grecques, étrusques et romaines"
cl010024715;"momie de poisson";;;"AF 13024";"Département des Antiquités égyptiennes"
cl010080507;pain;;;"N 1419";"Département des Antiquités égyptiennes"
cl010338690;"momie de chat";;;"N 3788";"Département des Antiquités égyptiennes"
cl010371690;œuf;;"époque indéterminée";"E 3332";"Département des Antiquités égyptiennes"
cl010371715;pain;;"-1550 / -1069  (Nouvel Empire)";"E 21583 A et B; MG 4084";"Département des Antiquités égyptiennes"
cl010371654;"momie de crocodile";;"-664 / -332 (?)  (Basse Époque)";"E 21358; MG 3859";"Département des Antiquités égyptiennes"
cl010371660;"produit naturel";;;"N 1070";"Département des Antiquités égyptiennes"
cl010371720;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 5";"Département des Antiquités égyptiennes"
cl010371969;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 4";"Département des Antiquités égyptiennes"
cl010373931;momie;;"époque indéterminée";"E 18852; MG 1343";"Département des Antiquités égyptiennes"
cl010035449;pain;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14673; E 21583; MG 4084";"Département des Antiquités égyptiennes"
cl010085959;"élément momifié";;"époque indéterminée";"E 13468; CM 450";"Département des Antiquités égyptiennes"
cl010338689;"momie de chat";;;"N 3656";"Département des Antiquités égyptiennes"
cl010371968;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 1";"Département des Antiquités égyptiennes"
cl010371970;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 3";"Département des Antiquités égyptiennes"
cl010371971;pain;;"-1550 / -1069  (Nouvel Empire)";"E 14554 2";"Département des Antiquités égyptiennes"
cl010371973;pain;;"-1550 / -1069  (Nouvel Empire)";"E 21583 C; MG 4084";"Département des Antiquités égyptiennes"
cl010336054;corde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2641; Clot bey C 31 n°74; ME 1176; G 2573";"Département des Antiquités égyptiennes"
cl010358580;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 80; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010008390;pain;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14555";"Département des Antiquités égyptiennes"
cl010371919;momie;;"-332 / -30  (époque ptolémaïque)";"E 13464; CM 446; BN 1812 bis";"Département des Antiquités égyptiennes"
cl010338695;"momie d'animal";;;"N 2906";"Département des Antiquités égyptiennes"
cl010374794;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 A; Champollion n°47";"Département des Antiquités égyptiennes"
cl010335952;"cheveux humains";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074033;"coiffe ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338687;"momie de serpent";;"-664 / -332  (Basse Époque)";"N 2906; Salt n°3040; D.2012.0.372";"Département des Antiquités égyptiennes"
cl010374835;"momie ; momie d'homme";;"-30 / 395  (époque romaine)";"E 12056";"Département des Antiquités égyptiennes"
cl010374836;momie;;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010032796;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 B; Champollion n°47";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010373916;momie;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 18853; MG 1344";"Département des Antiquités égyptiennes"
cl010338701;"momie d'animal";;;"ME 1244; G 2478";"Département des Antiquités égyptiennes"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010338696;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338691;"momie de chat";;;"AF 846; 372";"Département des Antiquités égyptiennes"
cl010421771;"momie d'enfant ; résille";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010015212;"momie d'ibis";;"-664 / -332  (Basse Époque)";"N 2903 G";"Département des Antiquités égyptiennes"
cl010338618;cadavre;;"395 / 641  (époque byzantine)";"Inv. arch. 905";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007739;"lame de poignard ; lame rivetée";;"-2033 / -1670  (Moyen Empire)";"E 10950 B";"Département des Antiquités égyptiennes"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010014382;"momie de faucon";;"-664 / -332  (Basse Époque)";"AF 13026";"Département des Antiquités égyptiennes"
cl010015211;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2802; N 2903 E; Clot bey C 34 n°5";"Département des Antiquités égyptiennes"
cl010085962;"élément momifié";;;"N 3413";"Département des Antiquités égyptiennes"
cl010338708;"momie de chat";;"-664 / -332  (Basse Époque)";"N 3656";"Département des Antiquités égyptiennes"
cl010014018;"élément momifié ; momie de serpent";;"-664 / -332 (?)  (Basse Époque)";"N 2906 B; Drovetti n°83";"Département des Antiquités égyptiennes"
cl010085966;"momie de crocodile";;;"E 3870 ?";"Département des Antiquités égyptiennes"
cl010338704;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.645; D.991.13.34";"Département des Antiquités égyptiennes"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010338650;"momie d'enfant";;"-332 / 395  (époque ptolémaïque ; époque romaine)";D.1923.2.116;"Département des Antiquités égyptiennes"
cl010338706;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.647; D.991.13.36";"Département des Antiquités égyptiennes"
cl010338709;"momie de chat";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13405; CM 388; D.1923.2.108";"Département des Antiquités égyptiennes"
cl010338726;cadavre;;"395 / 641  (époque byzantine)";"Inv. arch. 907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338685;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2899 ?; N 2898 ?; D.2012.0.364";"Département des Antiquités égyptiennes"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010014856;"élément momifié";;;"N 2887";"Département des Antiquités égyptiennes"
cl010075401;"momie de femme";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3442";"Département des Antiquités égyptiennes"
cl010085956;"momie d'animal";;;"E 13473; CM 455";"Département des Antiquités égyptiennes"
cl010371536;"élément momifié ;";;"époque indéterminée";"E 18855; MG 1346";"Département des Antiquités égyptiennes"
