ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508359;"Sans date (1874 ?), sans lieu, à X (Mallarmé ou Ph. Burty)";"Manet, Édouard";"vers 1874";"A 1494, Recto; Inventaire Autographes C 1494";"Département des Arts graphiques"
cl020509758;"20 septembre 1873, sans lieu, de Ph. Burty à Adolphe Moreau";"Delacroix, Eugène";1873;"A 873, Recto; Inventaire Autographes C 873";"Département des Arts graphiques"
cl020510075;"20 mai 1862, sans lieu, de Philippe Burty à Jongkind";"Jongkind, Johan Barthold";1862;"A 1239, Recto; Inventaire Autographes C 1239";"Département des Arts graphiques"
cl020510326;"18 février (1869), sans lieu, à Ph. Burty";"Manet, Édouard";1869;"A 1498, Recto; Inventaire Autographes C 1498";"Département des Arts graphiques"
cl020510487;"Sans date, sans lieu, à Philippe Burty";"MERYON Charles";;"A 1663, Recto; Inventaire Autographes C 1663";"Département des Arts graphiques"
cl020510488;"4 mai 1860, sans lieu, à Philippe Burty";"MERYON Charles";1860;"A 1664, Recto; Inventaire Autographes C 1664";"Département des Arts graphiques"
cl020510489;"12 juillet 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1665, Recto; Inventaire Autographes C 1665";"Département des Arts graphiques"
cl020510490;"10 octobre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1666, Recto; Inventaire Autographes C 1666";"Département des Arts graphiques"
cl020510491;"22 octobre 1861, sans lieu, à Philippe Burty";"MERYON Charles";1861;"A 1667, Recto; Inventaire Autographes C 1667";"Département des Arts graphiques"
cl020510492;"29 octobre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1668, Recto; Inventaire Autographes C 1668";"Département des Arts graphiques"
cl020510493;"Dimanche 1er novembre 1861, sans lieu, à Philippe Burty";"MERYON Charles";1861;"A 1669, Recto; Inventaire Autographes C 1669";"Département des Arts graphiques"
cl020510494;"29 novembre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1670, Recto; Inventaire Autographes C 1670";"Département des Arts graphiques"
cl020510495;"21 janvier 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1671, Recto; Inventaire Autographes C 1671";"Département des Arts graphiques"
cl020510496;"(25 mars), sans année, Paris, à Philippe Burty";"MERYON Charles";;"A 1672, Recto; Inventaire Autographes C 1672";"Département des Arts graphiques"
cl020510497;"5 février 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1673, Recto; Inventaire Autographes C 1673";"Département des Arts graphiques"
cl020510498;"12 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1674, Recto; Inventaire Autographes C 1674";"Département des Arts graphiques"
cl020510499;"26 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1675, Recto; Inventaire Autographes C 1675";"Département des Arts graphiques"
cl020510500;"3 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1676, Recto; Inventaire Autographes C 1676";"Département des Arts graphiques"
cl020510501;"12 mars 1865, Paris, à Philippe Burty";"MERYON Charles";1865;"A 1677, Recto; Inventaire Autographes C 1677";"Département des Arts graphiques"
cl020510502;"22 juin 1866, Paris, à Philippe Burty";"MERYON Charles";1866;"A 1678, Recto; Inventaire Autographes C 1678";"Département des Arts graphiques"
cl020510503;"20 décembre (1863 ou 1864 ?), sans lieu, à Philippe Burty";"MERYON Charles";"vers 1863";"A 1679, Recto; Inventaire Autographes C 1679";"Département des Arts graphiques"
cl020510514;"14 janvier 1864, Paris, Edouard Houssaye";"MERYON Charles";1864;"A 1690, Recto; Inventaire Autographes C 1690";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020511481;"2 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2666, Recto; Inventaire Autographes C 2666";"Département des Arts graphiques"
cl020511482;"8 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2667, Recto; Inventaire Autographes C 2667";"Département des Arts graphiques"
cl020512195;"28 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3382, Recto; Inventaire Autographes C 3382";"Département des Arts graphiques"
cl020512588;"(1868), sans lieu, de Ludovic Letrône à Philippe Burty";"Rousseau, Théodore";1868;"A 3831, Recto; Inventaire Autographes C 3831";"Département des Arts graphiques"
cl020512589;"Sans date, sans lieu, de Ludovic Letrône à Philippe Burty";"Rousseau, Théodore";;"A 3832, Recto; Inventaire Autographes C 3832";"Département des Arts graphiques"
cl020512590;"4 février 1868, sans lieu, de Ludovic Letrône à Philippe Burty";"Rousseau, Théodore";1868;"A 3833, Recto; Inventaire Autographes C 3833";"Département des Arts graphiques"
cl020616692;"Lettre autographe signée de Philippe Burty";"Delacroix, Eugène";;"A 836.A, Recto; Inventaire Autographes C 836.A";"Département des Arts graphiques"
