ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101284;"Flambeau de toilette à deux bobèches";"Roberday, François";"1627 / 1628  (1ere moitié du XVIIe siècle)";"OA 11373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472423;"Flambeau à deux lumières de la toilette de la duchesse de Modène";"Besnier, Nicolas";"vers 1719";RFML.OA.2020.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103084;"Deux flambeaux de toilette";"Massé, Pierre";"1660 / 1661  (3e quart du XVIIe siècle)";"OA 9680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117130;"Flambeau filigrané (d'une paire)";;"vers 1660";"OA 12321 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100506;"Paire de petits flambeaux de toilette";"Pontaneau, Jean-Simon";"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 9682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115247;"Flambeau filigrané (d'une paire)";;"vers 1660";"OA 12321 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213962;"Flambeau du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214044;"Paire de flambeaux du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213961;"Flambeau du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214017;"Paire de flambeaux du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331948;"Femmes à la toilette dans un jardin (page d'album)";;1537;"AD 27658/3 Recto; UCAD 27658/3; D 27658/3; AD 27658/3";"Département des Arts de l'Islam"
