ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125887;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13199";"Département des Antiquités orientales"
cl010153056;vase;;;"AO 28635";"Département des Antiquités orientales"
cl010153066;vase;;;"AO 28644";"Département des Antiquités orientales"
cl010125889;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13201";"Département des Antiquités orientales"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl010137772;épingle;;;"AO 13068";"Département des Antiquités orientales"
cl010152710;vase;;;"AO 28580";"Département des Antiquités orientales"
cl010153052;vase;;;"AO 28631";"Département des Antiquités orientales"
cl010153157;vase;;;"AO 28738";"Département des Antiquités orientales"
cl010153272;vase;;;"AO 28853";"Département des Antiquités orientales"
cl010153760;vase;;;"AO 29357";"Département des Antiquités orientales"
cl010153033;vase;;;"AO 28614";"Département des Antiquités orientales"
cl010153062;vase;;;"AO 28640";"Département des Antiquités orientales"
cl010152978;vase;;;"AO 28571";"Département des Antiquités orientales"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010153201;vase;;;"AO 28778";"Département des Antiquités orientales"
cl010152979;vase;;;"AO 28572";"Département des Antiquités orientales"
cl010153113;vase;;;"AO 28699";"Département des Antiquités orientales"
cl010153317;vase;;;"AO 28878";"Département des Antiquités orientales"
cl010153146;vase;;;"AO 28728";"Département des Antiquités orientales"
cl010125890;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13202";"Département des Antiquités orientales"
