ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250043;brique;"Figlinae Domitianae";"vers 138";"Cp 6341; Cp 6342; S 7716";"Département des Antiquités grecques, étrusques et romaines"
cl010250051;brique;"Figlinae Domitianae";138;"Cp 5651; Cp 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010250054;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5614; Cp 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010253895;brique;"Figlinae Domitianae";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5753";"Département des Antiquités grecques, étrusques et romaines"
cl010266862;brique;"Figlinae Domitianae";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010266871;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 5557";"Département des Antiquités grecques, étrusques et romaines"
cl010266917;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5619";"Département des Antiquités grecques, étrusques et romaines"
cl010266918;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5621";"Département des Antiquités grecques, étrusques et romaines"
cl010266921;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010266925;brique;"Figlinae Domitianae";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5630";"Département des Antiquités grecques, étrusques et romaines"
cl010266930;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"NIII 300; Cp 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010266932;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"Cp 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010266935;brique;"Figlinae Domitianae";138;"Cp 5642; S 7617";"Département des Antiquités grecques, étrusques et romaines"
cl010266954;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010266968;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010266983;brique;"Figlinae Domitianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5699";"Département des Antiquités grecques, étrusques et romaines"
cl010267043;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010267074;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010267075;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010267077;brique;"Figlinae Domitianae";"177 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5818";"Département des Antiquités grecques, étrusques et romaines"
cl010267081;brique;"Figlinae Domitianae";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010267159;brique;"Figlinae Domitianae";"vers 138";"Cp 5571; Cp 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010267163;brique;"Figlinae Domitianae";"161 / 193  (2e moitié IIe s. ap. J.-C.)";"Cp 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010268865;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010268869;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010287586;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7856";"Département des Antiquités grecques, étrusques et romaines"
cl010287609;brique;"Figlinae Domitianae";"vers 138";"S 7879";"Département des Antiquités grecques, étrusques et romaines"
cl010287610;brique;"Figlinae Domitianae";"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 7880";"Département des Antiquités grecques, étrusques et romaines"
cl010287622;brique;"Figlinae Domitianae";;"S 7893";"Département des Antiquités grecques, étrusques et romaines"
