ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116740;"Assiette : armoiries de Giacomo Nordi, évêque d'Urbino ; l'Enlèvement d'Europe";"Durantino, Francesco ; Guido di Merlino ; Santi, Raffaello, dit Raphaël";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116126;"Plat rond : armoiries de Giacomo Nordi, évêque d'Urbino : Mercure et Argus";"Durantino, Francesco ; Guido di Merlino ; Coxcie, Michel";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112801;"Assiette : le mariage d'Iphis et d'Ianthe";"Giulio da Urbino";1533;"OA 6426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097865;"Assiette : David et Goliath";"Lu Ur (peintre signant)";1533;"OA 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117966;"Fond de plat : Apollon et les Muses sur le Mont Parnasse";"Nicola di Gabriele Sbraghe";"-1525 / 1528  (1er tiers du XVIe siècle)";"OA 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112886;"Assiette : Métabus sauvant Camille";"Avelli, Francesco Xanto";1533;"N 75; MRR 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116127;"Plat rond aux armoiries du cardinal Duprat (1463-1535) : David et Goliath";"Fontana, Orazio ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1535 / 1539  (2e quart du XVIe siècle)";"MR 2201; N 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097867;"Assiette : Ulysse demandant ses compagnons à Circé";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Pencz, Georg";1533;"OA 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116749;"Plat rond : Le Repas de Psyché et de l'Amour";"Coxcie, Michel ; Giulio da Urbino";1541;"OA 1575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104666;"Plaque rectangulaire : Cyrus élu roi par les enfants du village";"Avelli, Francesco Xanto";1536;"OA 9029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110004;"Assiette à décor de grotesques";Anonyme;1539;"OA 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116125;"Plat rond : la Décadence de Rome ; armoiries du cardinal Antonio Pucci (1485-1544) de Florence";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Dente Marco";1532;"OA 7588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096675;"Coupe ronde : saint Jérôme";"Avelli, Francesco Xanto ; Agostino Veneziano";1531;"MR 2216; N 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109224;"Assiette : le suicide d'Aesacus [d'Esaque]";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël";1533;"MR 2218; N 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096681;"Assiette : Apollon et Pan";Anonyme;"1540 / 1550  (XVIe siècle ; 1ere moitié du XVIe siècle)";"MR 2240; N 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096893;"Assiette : le Jugement de Salomon";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 131; N 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097031;"Assiette : la Création de l'Homme";"Atelier des Patanazzi ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097034;"Grand plat ovale : Les Séquanes se plaignent d'Arioviste à César";"Atelier des Fontana ; Zuccaro, Federico";"1565 / 1570  (XVIe siècle)";"MR 3533; 190 N; 131; N 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097798;"Vase à anse (aiguière)";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIIe siècle)";"OA 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097799;"Aiguière en forme de dragon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097862;"Plat rond : Bacchus";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097868;"Coupe ronde : Allégorie de la destinée";"Avelli, Francesco Xanto";1540;"OA 1510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097878;"Assiette : Apollon et Marsyas";"Girolamo di Lanfranco dalle Gabicce";1543;"OA 1556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097879;"Coupe ronde : la Descente aux limbes";"Peintre dit ""du bassin d'Apollon""";"vers 1530";"OA 1557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097883;"Assiette aux armes des Lanciarini : Latone changeant les paysans en grenouilles";"Durantino-Fontana, Guido";"1540 / 1550  (XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 1577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097934;"Assiette : armoiries des Salviati ; paysage";"Fontana, Orazio";"vers 1550";"OA 1769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
