ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291193;disque-cuirasse;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 3445; MNC 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010290559;statuette;;;"Br 283; MNC 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010292363;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.1; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010096692;"Gobelet : l'Amour couronné de fleurs";"Gentili, Carmine ; Atelier des Gentili";;"MR 2283; N 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101830;Tapis;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 580; OART 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105375;"Plateau rond sur pied : satyre et nymphe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1688; ADL 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112738;"Albarello : animal assis (panthère ou chien ?)";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 6995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114363;"Plaque rectangulaire : Le Triomphe d'Amphitrite";"Gentili, Carmine ; Atelier des Gentili";"1720 / 1750  (2e quart du XVIIIe siècle)";"OA 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115987;"Chevrette : deux amours assis sur des dauphins";"Pompei, Orazio";"vers 1540";"OA 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116477;"Bouteille : buste de vieil homme de profil";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 1659; D.2018.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
