ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289529;anneau;;;"Br 1536; ED 3549; INV 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010289531;"anneau de harnachement";;;"Br 1538; Cp 7031";"Département des Antiquités grecques, étrusques et romaines"
cl010258808;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 42; NIII 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010257738;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 201; ED 4194; INV 846; N 6275";"Département des Antiquités grecques, étrusques et romaines"
cl010289526;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1533; INV 2687; MR 1561; N 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010305668;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"MNE 1336.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010516001;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206.a; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010516004;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206.d; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010516005;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206.e; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010516006;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206.f; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010253505;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 199; ED 4198; INV 874; N 6220";"Département des Antiquités grecques, étrusques et romaines"
cl010257745;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 203; ED 4196; INV 848; N 6270; N 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010257750;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 205; ED 4197; INV 849; N 6222";"Département des Antiquités grecques, étrusques et romaines"
cl010257752;"anse d'œnochoé";;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 207; ED 3838; INV 829; N 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010289524;anneau;;;"Br 1531; ED 3966; INV 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010289872;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 200; NIII 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010289886;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 202; ED 4195; INV 847; N 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010289923;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010290005;anneau;;;"Br 2164; Cp 6896";"Département des Antiquités grecques, étrusques et romaines"
cl010290636;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2886; MNC 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010252721;"élément de collier";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2290.2-12; Cp 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010257747;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 204; ED 3965; INV 850; N 6223";"Département des Antiquités grecques, étrusques et romaines"
cl010289525;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1532; ED 3969; INV 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010289527;"Anneau à noeuds";;"-600 / -500  (VIe s. av. J.-C.)";"Br 1534; INV 2686; MR 1560; N 5477";"Département des Antiquités grecques, étrusques et romaines"
cl010289528;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1535; ED 3968; INV 2689; N 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010289950;boucle;;;"Br 2093; ED 4105; INV 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010290638;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010444499;torque;;"-600 / -500  (VIe s. av. J.-C.)";"MNE 1336.71.1";"Département des Antiquités grecques, étrusques et romaines"
cl010516002;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206.b; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010516003;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206.c; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010257435;statuette;;"vers -470";"Br 116; MNC 695";"Département des Antiquités grecques, étrusques et romaines"
cl010257806;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 236; MNC 698";"Département des Antiquités grecques, étrusques et romaines"
cl010257820;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 240; MNC 699";"Département des Antiquités grecques, étrusques et romaines"
cl010289150;"casque à bouton";;;"Br 1122; MNC 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010289476;"lame d'épée ; fourreau";;;"Br 1488; MNC 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010257441;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 117; MNC 696";"Département des Antiquités grecques, étrusques et romaines"
cl010257757;statuette;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"Br 222; MNC 700";"Département des Antiquités grecques, étrusques et romaines"
cl010258083;"curseur de balance";;;"Br 3284; NIII 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010257458;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 125; MNC 697";"Département des Antiquités grecques, étrusques et romaines"
cl010258076;statuette;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Br 322; MNC 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010277074;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1069; Ma 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010277617;"venus de Falerone";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 638; Ma 398";"Département des Antiquités grecques, étrusques et romaines"
cl010279165;statue;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1033; Ma 867";"Département des Antiquités grecques, étrusques et romaines"
cl010258840;amphore;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 5; ED 1469; N 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010257854;"Anse de bassin en forme de guerriers combattant";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 2631; NIII 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010117741;"Statuette : lion sur un rocher";;;"MR 1561 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528750;"1 et 2: face et revers de l'as de Volterra. 3 et 4: face et revers de l'as romain. 5: quincussis ou pièce de cinq as. 6 et 7: face et revers d'un as romain. 8: as romain présentant sur chacune de ses faces la tête de Rome. 9: as romain d'un autre système. 10 et 11 as fabriqué dans la ville d'Hatria, en Picenum. 12 et 13: as fabriqué dans la ville de Luceria, dans la Dannia.";"ERTINGER Franz";;"1480 C/ Recto";"Département des Arts graphiques"
cl010251702;cippe;;;"Ma 1609; Ma 3186; MR 917; N 1244";"Département des Antiquités grecques, étrusques et romaines"
