ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010260059;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010260060;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010282346;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 59; Myrina 317";"Département des Antiquités grecques, étrusques et romaines"
cl010282759;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010283348;figurine;;;"Myrina 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010249971;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 167; Myrina 78";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283179;figurine;;;"Myrina 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010282749;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010282757;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010250847;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 168; Myr 451; Myr 453; Myrina 254; Myrina 253; Myrina 231";"Département des Antiquités grecques, étrusques et romaines"
cl010282074;figurine;Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 207; Myrina 433";"Département des Antiquités grecques, étrusques et romaines"
cl010283184;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010282078;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 210; Myrina 246";"Département des Antiquités grecques, étrusques et romaines"
cl010282752;figurine;;;"Myrina 1224 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282745;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010282223;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 347; Myrina 299";"Département des Antiquités grecques, étrusques et romaines"
