ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053119;"La Guérison du paralytique";"France ; Silvestre, Louis de";1703;"MI 322; D 938 29";"Département des Peintures"
cl010053371;"Portrait de Charles IV";"Bonito, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 104; Inv 52 16 11";"Département des Peintures"
cl010062467;"Arion jouant de la lyre";"Silvestre, Louis de ; France";"1701 / 1737  (1e moitié du XVIIIe siècle)";"INV 3529; B 1285";"Département des Peintures"
cl010063371;"L'Entrevue de Neuhaus (24 mai 1737)";"Silvestre, Louis de ; France";1737;"RF 1956 4";"Département des Peintures"
cl010066802;"Saint Benoît ressuscite un enfant";"Silvestre, Louis de ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 2769; MR 1241";"Département des Peintures"
cl020038357;"Combat de cavalerie au XVIè siècle";"Silvestre, Louis de";1689;"RF 36592, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038359;"Paysage avec fabriques, et un étang";"Silvestre, Louis de";;"RF 36593, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038360;"Paysage avec une route bordée d'arbres";"Silvestre, Louis de";;"RF 36594, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038361;"Paysage avec un pont et des fabriques";"Silvestre, Louis de";;"RF 36595, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038362;"Route montant vers un villlage dans un paysage montagneux";"Silvestre, Louis de";;"RF 36596, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038364;"Route serpentant vers une ville forte sur les hauteurs";"SILVESTRE l'un des";;"RF 36598, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020038365;"Route serpentant vers une ville forte sur les hauteurs";"SILVESTRE l'un des";;"RF 36598.1, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038367;"Entrée d'une ville forte dans un paysage";"SILVESTRE l'un des";;"RF 36600, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038368;"Entrée d'une ville forte dans un paysage";"SILVESTRE l'un des";;"RF 36600.1, Recto; vol.28, p.193";"Département des Arts graphiques"
cl020038372;"Paysage avec un village dans le fond";"SILVESTRE l'un des";;"RF 36604, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038374;"Village sur une colline dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36606, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038375;"Village sur une colline dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36606.1, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038377;"Deux villages sur des collines séparées par une vallée";"SILVESTRE l'un des";;"RF 36608, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038379;"Figures cheminant sur une route en bas d'un village";"SILVESTRE l'un des";;"RF 36610, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038381;"Village sur un promontoire avec un petit pont";"SILVESTRE l'un des";;"RF 36612, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038383;"Figures cheminant sur une route contournant le bas d'un village";"SILVESTRE l'un des";;"RF 36614, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038385;"Figure cheminant vers une construction à passerelle dans un paysage de monts";"SILVESTRE l'un des";;"RF 36616, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038386;"Constructions avec passerelle dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36616.1, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020038390;"Figures se rafraîchissant à une fontaine en contrebas d'un village";"SILVESTRE l'un des";;"RF 36620, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038391;"Deux constructions séparées par une route dans un paysage montagneux";"SILVESTRE l'un des";;"RF 36621, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038393;"Figure cheminant vers des constructions dans un paysage";"SILVESTRE l'un des";;"RF 36623, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038394;"Village en hauteur près d'un golfe";"SILVESTRE l'un des";;"RF 36623.1, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038395;"Route contournant un village sur les hauteurs";"SILVESTRE l'un des";;"RF 36624, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038396;"Figure pêchant au bas d'un village";"SILVESTRE l'un des";;"RF 36625, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038399;"Figure cheminant dans un paysage";"SILVESTRE l'un des";;"RF 36628, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038400;"Voyageur quittant une ville";"SILVESTRE l'un des";;"RF 36629, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038401;"Figures dans une barque contournant une construction sur une petite île";"SILVESTRE l'un des";;"RF 36630, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038402;"Voyageur sur une route menant à un palais";"SILVESTRE l'un des";;"RF 36631, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038403;"Voyageur quittant un village en hauteur";"SILVESTRE l'un des";;"RF 36632, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038404;"Ville fortifiée parmi des frondaisons";"SILVESTRE l'un des";;"RF 36633, Recto; vol.28, p.197";"Département des Arts graphiques"
cl020038405;"Figure cheminant aux abords d'un village, sur une route bordée d'arbres";"SILVESTRE l'un des";;"RF 36634, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038406;"Paysage avec une rivière descendant d'une cascade";"SILVESTRE l'un des";;"RF 36635, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038413;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038414;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642.1, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038415;"Route passant sous un pont à l'entrée d'un village";"SILVESTRE l'un des";;"RF 36643, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020038423;"Paysage avec des maisons étagées au bord d'une rivière";"SILVESTRE l'un des";;"RF 36651, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020038424;"Paysage avec un village à flanc de colline";"SILVESTRE l'un des";;"RF 36652, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038425;"Paysage avec un voyageur sur une route";"SILVESTRE l'un des";;"RF 36653, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038426;"Paysage avec un village étagé sur une colline";"SILVESTRE l'un des";;"RF 36654, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038427;"Berger conduisant un troupeau dans un paysage";"SILVESTRE l'un des";;"RF 36655, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038428;"Figure cheminant en bordure d'un village";"SILVESTRE l'un des";;"RF 36656, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038429;"Figures cheminant près d'un village";"SILVESTRE l'un des";;"RF 36657, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038430;"Promeneur sur une route passant en bas d'un village";"SILVESTRE l'un des";;"RF 36658, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038431;"Voyageur sur une route conduisant à un couvent";"SILVESTRE l'un des";;"RF 36659, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038432;"Deux ermites dans un paysage rocheux";"SILVESTRE l'un des";;"RF 36660, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020038435;"Paysage avec une église fortifiée au sommet d'une colline";"SILVESTRE l'un des";;"RF 36663, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038436;"Paysage avec deux voyageurs et diverses constructions, dont des acqueducs";"SILVESTRE l'un des";;"RF 36664, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038437;"Paysage avec deux voyageurs et diverses constructions dont des aqueducs";"SILVESTRE l'un des";;"RF 36664.1, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038438;"Paysage avec plusieurs personnages sur une route";"SILVESTRE l'un des";;"RF 36665, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038439;"Paysage avec groupe de maisons et ruines";"SILVESTRE l'un des";;"RF 36666, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038440;"Paysage avec une fontaine";"SILVESTRE l'un des";;"RF 36667, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038441;"Paysage avec un groupe de maisons";"SILVESTRE l'un des";;"RF 36668, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020038442;"Paysage avec une figure assise près de ruines";"SILVESTRE l'un des";;"RF 36669, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038443;"Paysage avec un village";"SILVESTRE l'un des";;"RF 36670, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038444;"Vue de Rome depuis la Trinité des Monts";"SILVESTRE l'un des";;"RF 36671, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038445;"Paysage lacustre avec un moulin à flanc de montagne";"SILVESTRE l'un des";;"RF 36672, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038448;"Constructions entourées de frondaisons dans un paysage";"SILVESTRE l'un des";;"RF 36675, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020038449;"Porte fortifiée ouvrant sur un village dans un paysage escarpé";"SILVESTRE l'un des";;"RF 36676, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020210484;"Un ange à genoux en adoration, tourné à droite";"SILVESTRE Louis I";;"INV 33111, Recto; NIII 13559; MA 10890; vol.13, p.369";"Département des Arts graphiques"
cl020210485;"Etude d'une figure d'ange priant, penché et regardant en bas vers la gauche";"SILVESTRE Louis I";;"INV 33112, Recto; NIII 29566; MA 12645; vol.13, p.369";"Département des Arts graphiques"
