ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007057;"flacon ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11651";"Département des Antiquités égyptiennes"
cl010008441;figurine;;"-664 / -332  (Basse Époque)";"E 14252";"Département des Antiquités égyptiennes"
cl010010971;figurine;;"-664 / -332  (Basse Époque)";"E 14253";"Département des Antiquités égyptiennes"
cl010035291;vase;;"-30 / 199  (époque romaine)";"E 11659";"Département des Antiquités égyptiennes"
cl010059696;"Deux études de costumes souliotes";"Delacroix, Eugène ; France";1822;"RF 3669";"Département des Peintures"
cl010063650;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Antoine";"Neroccio de Landi ; Italie Toscane Sienne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1939";"Département des Peintures"
cl010094334;"La Vierge et l'Enfant";"France Bourgogne";"1434 / 1466  (2e tiers du XVe siècle)";"RF 2204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094335;"Torse de jeune femme nue, dite Eve";"Allemagne ; France";"1800 / 2000  (XIXe siècle - XXe siècle)";"RF 2205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094336;"Prophète tenant un phylactère";"France Nord";"1485 / 1500  (Fin du XVe siècle)";"RF 2206";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099572;"Figure d'applique : Vierge à l'Enfant trônant";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099878;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100352;"Plat rond : lion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9324; AA 3450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108011;"Coupe à pied bas : lion rampant";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9205 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113579;"Albarello : profil d'homme";"Abaquesne, Masséot";"1540 / 1560  (Milieu du XVIe siècle)";"OA 5961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116080;Albarello;Anonyme;"1480 / 1495  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 8233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117847;"Petit pot à deux anses";Anonyme;"vers 1450";"OA 8236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117931;"Albarello : félin bondissant";Anonyme;"vers 1475";"OA 8232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118124;"Gourde à quatre passants : Judas Maccabée (?)";Anonyme;"1500 / 1600  (Début du XVIe siècle)";"OA 8231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010216114;étendard;;;"AO 15532";"Département des Antiquités orientales"
cl010292271;anse;;;"Br 4242; MND 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010312917;"vase ouvert";;;"AM 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010318253;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"K 3424";"Département des Arts de l'Islam"
cl010318254;"Broyage à l'eau du minerai de plomb (page d'une traduction arabe du ""De Materia Medica"")";"Ibn al-Fadhl, Abdallah";1224;"K 3425 Recto; K 3425";"Département des Arts de l'Islam"
cl010318255;"Prisonnier turkmène (page d'album)";"Shaykh Muhammad";"1555 / 1590  (XVIe siècle)";"K 3426";"Département des Arts de l'Islam"
cl010318256;"Jeune homme tenant un livre et un brin de narcisse";"Shaykh Muhammad";"vers 1560";"K 3427 Verso; K 3427";"Département des Arts de l'Islam"
cl010318257;"Divertissement princier";"Muhammad Baqir";"1685 / 1730  (4ème quart du XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"K 3428 Verso; K 3428";"Département des Arts de l'Islam"
cl010318258;"Portrait équestre";;"1700 / 1800  (XVIIIe siècle)";"K 3429";"Département des Arts de l'Islam"
cl010318259;"Portrait de Raja Keshan Das";"Mir Hashim";"1620 / 1625  (1er quart du XVIIe siècle)";"K 3430; 3460 ?";"Département des Arts de l'Islam"
cl010318665;"Jeune femme nimbée lisant (page d'album)";;"1600 / 1700  (XVIIe siècle)";"K 3431 Recto; K 3431";"Département des Arts de l'Islam"
cl010318666;"Portrait d'Ibrahim Adil Shah II (r. 1580-1627) de Bijapur en trône";;"1625 / 1650  (2ème quart du XVIIe siècle)";"K 3432";"Département des Arts de l'Islam"
cl010318667;"Fête princière dans un jardin (page d'un ""Habib al-Siyar"")";Khwandamir;"1575 / 1600  (4ème quart du XVIe siècle)";"K 3433 Verso; K 3433";"Département des Arts de l'Islam"
cl010318668;"Affrontement entre deux armées (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Verso; K 3434";"Département des Arts de l'Islam"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010318670;"Chandelier aux scènes de chasse";;"1200 / 1300  (XIIIe siècle)";"K 3436";"Département des Arts de l'Islam"
cl010318671;bassin;;"1300 / 1400  (XIVe siècle)";"K 3437";"Département des Arts de l'Islam"
cl010318672;"Écritoire aux planètes";"Abu'l Qasim ibn Sa'd ibn Muhammad ibn al-Is'irdi";"1245 / 1246  (2ème quart du XIIIe siècle)";"K 3438";"Département des Arts de l'Islam"
cl010318673;"Écritoire à décor d'oiseaux";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"K 3439";"Département des Arts de l'Islam"
cl010318674;Coffret;;"1300 / 1400  (XIVe siècle)";"K 3440";"Département des Arts de l'Islam"
cl010318675;"plateau d'un porte-lampe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"K 3441";"Département des Arts de l'Islam"
cl010318676;"Gourde (matara)";;"1600 / 1700  (XVIIe siècle)";"K 3442";"Département des Arts de l'Islam"
cl010318677;"Casque turban";;"1400 / 1500  (XVe siècle)";"K 3443";"Département des Arts de l'Islam"
cl010318678;Bouteille;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"K 3444";"Département des Arts de l'Islam"
cl010318679;Vase;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3445";"Département des Arts de l'Islam"
cl010318680;"Coupe sur piédouche à décor pseudo-épigraphique";;"1285 / 1415  (4ème quart du XIIIe siècle ; XIVe siècle ; 1er quart du XVe siècle)";"K 3446";"Département des Arts de l'Islam"
cl010318682;"Fond de coupe à la panthère";;"1300 / 1400  (XIVe siècle)";"K 3448; 86";"Département des Arts de l'Islam"
cl010318683;"Plat au paon";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"K 3449";"Département des Arts de l'Islam"
cl010318684;"Pichet à décor en damier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"K 3452";"Département des Arts de l'Islam"
cl010318685;"Gobelet à décor de damier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"K 3453";"Département des Arts de l'Islam"
cl010318686;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"K 3454";"Département des Arts de l'Islam"
cl010318687;Coupelle;;;"K 3455";"Département des Arts de l'Islam"
cl010318688;"Coupelle à bord polylobé et dentelé";;"1100 / 1200  (XIIe siècle)";"K 3456";"Département des Arts de l'Islam"
cl010318689;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"K 3457";"Département des Arts de l'Islam"
cl010318690;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"K 3458";"Département des Arts de l'Islam"
cl010318691;"Coupe aux oiseaux passants";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"K 3459";"Département des Arts de l'Islam"
cl010318692;"Panneau au lièvre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3460";"Département des Arts de l'Islam"
cl010318693;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3461";"Département des Arts de l'Islam"
cl010318694;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3462";"Département des Arts de l'Islam"
cl010318695;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3463";"Département des Arts de l'Islam"
cl010318696;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3464";"Département des Arts de l'Islam"
cl010318697;"Coupe (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"K 3465";"Département des Arts de l'Islam"
cl010318698;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3466";"Département des Arts de l'Islam"
cl010318699;"Coupe sur piédouche";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"K 3467";"Département des Arts de l'Islam"
cl010318700;"Fond de coupe aux demi-palmettes sur fond de rinceaux de palmettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3468";"Département des Arts de l'Islam"
cl010318701;"Bord de coupe à décor végétal";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3469";"Département des Arts de l'Islam"
cl010318702;"Fond de coupe à décor végétal en réserve";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3471";"Département des Arts de l'Islam"
cl010318703;"Fond de coupe à décor végétal réservé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3472";"Département des Arts de l'Islam"
cl010318704;"Fond de coupe à décor végétal réservé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3473";"Département des Arts de l'Islam"
cl010318705;"Fond de coupe à décor végétal réservé";;"1100 / 1200  (XIIe siècle)";"K 3474";"Département des Arts de l'Islam"
cl010318706;"Bord de plat à inscription Kufique";;"1100 / 1200  (XIIe siècle)";"K 3475";"Département des Arts de l'Islam"
cl010318707;"Bord de coupe à décor végétal stylisé sur l'avers, à inscription kufique au revers";;"1100 / 1200  (XIIe siècle)";"K 3476";"Département des Arts de l'Islam"
cl010318708;"Tessons de panse de pot ou de vase aux oiseaux (1 queue + 1 poitrail + une aile visibles)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3477";"Département des Arts de l'Islam"
cl010318709;"Fond de coupe à l'étoile portant des pseudo-inscriptions Kufiques";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3478";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010318711;"Tesson d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 b";"Département des Arts de l'Islam"
cl010318712;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"K 3480";"Département des Arts de l'Islam"
cl010318713;"Tessons de panse d'un grand pot ou d'une jarre à décor d'inscription kufique";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3481";"Département des Arts de l'Islam"
cl010318714;"Coupelle à décor de fleurons";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3482";"Département des Arts de l'Islam"
cl010318715;"Fragment de coupelle à décor de rosace végétale";;"1100 / 1200  (XIIe siècle)";"K 3483";"Département des Arts de l'Islam"
cl010318716;"Fragment de fond à la gazelle";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"K 3484";"Département des Arts de l'Islam"
cl010318717;"Fond de coupe à l'oiseau";;"1100 / 1200  (XIIe siècle)";"K 3485";"Département des Arts de l'Islam"
cl010318718;"Fond de coupe au chien sur fond de rinceaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3486";"Département des Arts de l'Islam"
cl010318719;"Fond de coupe à l'oiseau";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"K 3487";"Département des Arts de l'Islam"
cl010318720;"Vase fragmentaire inscrit";;"1140 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"K 3488";"Département des Arts de l'Islam"
cl010318721;"Tesson de pot ou de jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3489";"Département des Arts de l'Islam"
cl010318722;"Bord de petit couvercle à décor d'étoile";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3490";"Département des Arts de l'Islam"
cl010318723;"Bord de petit pot (?) aux fleurs disposées en frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3491";"Département des Arts de l'Islam"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
cl010318725;"Fragment de fond de coupe au quadrillage bordé d'une inscription Kufique";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3493";"Département des Arts de l'Islam"
cl010318726;"Fond de coupe à médaillon central";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3494";"Département des Arts de l'Islam"
cl010318727;"Tesson de forme fermée (pot, vase ?) aux petites fleurs";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3495";"Département des Arts de l'Islam"
cl010318728;"Bord de pot (?) à l'aile d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3496";"Département des Arts de l'Islam"
cl010318729;"Tesson de pot ou de jarre à la tête d'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3497";"Département des Arts de l'Islam"
cl010318730;"Bord de coupe à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"K 3498";"Département des Arts de l'Islam"
cl010318731;"Fragment de paroi de coupe au pétal flanqué de 2 médaillons";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"K 3499";"Département des Arts de l'Islam"
cl010318732;"Profil de coupe aux chevrons et quadrillages";Umar;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"K 3500";"Département des Arts de l'Islam"
cl010318733;"Fond de coupelle à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3501";"Département des Arts de l'Islam"
cl010318734;"Fond de coupe à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3502";"Département des Arts de l'Islam"
cl010318735;"Fond de coupe à décor végétal fragmentaire et étoile à huit branches";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3503";"Département des Arts de l'Islam"
cl010318736;"Fond de coupe à la formule de voeux";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3504";"Département des Arts de l'Islam"
cl010318737;"Fond de coupelle à spirale végétale";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3505";"Département des Arts de l'Islam"
cl010318738;"Fragment de fond de coupe à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3506";"Département des Arts de l'Islam"
cl010318739;"Fond de coupe à la rosace cruciforme";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3507";"Département des Arts de l'Islam"
cl010318740;"Fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3508";"Département des Arts de l'Islam"
cl010318741;"Fond de coupe à l'animal tenant dans son museau une grande palmette";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3509";"Département des Arts de l'Islam"
cl010318742;"Fond de coupe à inscription kufique sur fond d'ornements végétaux fleuronnés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3510";"Département des Arts de l'Islam"
cl010318743;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3511";"Département des Arts de l'Islam"
cl010318744;"Profil de coupe à paroi tronconique, ornée d'une frise de 1/2 palmettes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3512";"Département des Arts de l'Islam"
cl010318745;"Coupelle à décor de rosace";;"1100 / 1200  (XIIe siècle)";"K 3513; 3513";"Département des Arts de l'Islam"
cl010318746;Coupelle;;"1300 / 1400  (XIVe siècle)";"K 3514";"Département des Arts de l'Islam"
cl010318747;Coupelle;;"1300 / 1400  (XIVe siècle)";"K 3515";"Département des Arts de l'Islam"
cl010318748;"Bord de coupe à la tête d'oiseau ou de griffon";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3516";"Département des Arts de l'Islam"
cl010318749;"Tête de félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3517";"Département des Arts de l'Islam"
cl010318750;"Haut d'un vase";;;"K 3518";"Département des Arts de l'Islam"
cl010318751;"Fond de coupe à la fleur";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3519";"Département des Arts de l'Islam"
cl010318752;"Base de coupe carénée au félin";;"1300 / 1400  (XIVe siècle)";"K 3520";"Département des Arts de l'Islam"
cl010318753;"Fond de coupelle carénée aux trois poissons";;"1300 / 1400  (XIVe siècle)";"K 3521";"Département des Arts de l'Islam"
cl010318754;"Fond de coupe au blason de maître de polo";;"1300 / 1400  (XIVe siècle)";"K 3522";"Département des Arts de l'Islam"
cl010318755;Coupelle;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"K 3523";"Département des Arts de l'Islam"
cl010318756;"Fond de coupe à l'oiseau sur fond de spirales";;"1300 / 1400  (XIVe siècle)";"K 3524";"Département des Arts de l'Islam"
cl010318757;"Fond de coupe au combat d'oiseaux sur fond de spirales";;"1300 / 1400  (XIVe siècle)";"K 3525";"Département des Arts de l'Islam"
cl010318758;"Fragment de coupe à inscription";;"1300 / 1400  (XIVe siècle)";"K 3526";"Département des Arts de l'Islam"
cl010318759;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"K 3528";"Département des Arts de l'Islam"
cl010318760;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"K 3529";"Département des Arts de l'Islam"
cl010318761;"Fond de coupe au médaillon à entrelac végétal";;"1300 / 1400  (XIVe siècle)";"K 3530";"Département des Arts de l'Islam"
cl010318762;"Profil de pot (sous la base) à large ouverture";;"1300 / 1400  (XIVe siècle)";"K 3532";"Département des Arts de l'Islam"
cl010318763;"Bord de coupe à lèvre évasée, ornée de frises de rinceaux";;"1300 / 1400  (XIVe siècle)";"K 3533";"Département des Arts de l'Islam"
cl010318764;"Tesson de coupe (?) à l'animal issu d'un rinceau végétal";;"1300 / 1400  (XIVe siècle)";"K 3534";"Département des Arts de l'Islam"
cl010318765;"Tesson de coupe au quadrillage orné de croissants et de losanges traités en pointillés, au revers une feuille";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"K 3535";"Département des Arts de l'Islam"
cl010318766;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"K 3536";"Département des Arts de l'Islam"
cl010318767;"Fond de coupe à l'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"K 3537";"Département des Arts de l'Islam"
cl010318768;"Fond de coupe à l'inscription sur fond végétal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3538";"Département des Arts de l'Islam"
cl010318769;"Bord de plat à décor de chevrons et de médaillons quadrillé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3539";"Département des Arts de l'Islam"
cl010318770;"Base de coupe au canard";;"1300 / 1400  (XIVe siècle)";"K 3540";"Département des Arts de l'Islam"
cl010318771;"Fragment de couvercle au félin allaitant ses petits";;"1300 / 1400  (XIVe siècle [?])";"K 3542";"Département des Arts de l'Islam"
cl010326117;Bouteille;;;"MAO S. 2526";"Département des Arts de l'Islam"
cl010329159;"Pesh-kabz (poignard)";;"1700 / 1800  (XVIIIe siècle)";"OA 5888";"Département des Arts de l'Islam"
cl010329160;"Poignard à tête de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 5889";"Département des Arts de l'Islam"
cl010329523;"Pichet à décor végétal";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7511";"Département des Arts de l'Islam"
cl010329530;gobelet;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7522";"Département des Arts de l'Islam"
cl010330871;Coupelle;;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AD 10480 b; UCAD 10480 b; D 10480 b";"Département des Arts de l'Islam"
cl010330872;Lampe;;"1100 / 1300  (XIIe siècle)";"AD 10480 c; UCAD 10480 c; D 10480 c";"Département des Arts de l'Islam"
cl010330873;"Carreau de bordure à décor rumi-hatayi";;"1506 / 1507  (1er quart du XVIe siècle)";"AD 10481; UCAD 10481";"Département des Arts de l'Islam"
cl010330874;"Fragment de frise";;"1300 / 1400  (XIVe siècle)";"AD 10482; UCAD 10482; D 10482";"Département des Arts de l'Islam"
cl010330875;"Etoile de revêtement au personnage assis";;"1200 / 1300  (XIIIe siècle)";"AD 10490; UCAD 10490; D 10490";"Département des Arts de l'Islam"
cl010330918;"Etoile à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"AD 10612; UCAD 10612; D 10612";"Département des Arts de l'Islam"
cl010330984;"Plat creux";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 10948; UCAD 10948; D 10948";"Département des Arts de l'Islam"
cl010330985;"Fond de plat";;"1300 / 1400  (XIVe siècle [?])";"AD 10949; UCAD 10949; D 10949";"Département des Arts de l'Islam"
cl010330987;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 10950; UCAD 10950";"Département des Arts de l'Islam"
cl010330988;"Vase sphéro-conique";;"1200 / 1300  (XIIIe siècle)";"AD 10951 a; UCAD 10951 a; D.A. 10951; D 10951 a";"Département des Arts de l'Islam"
cl010330989;"Vase sphéro-conique";;"1200 / 1300  (XIIIe siècle)";"AD 10951 b; UCAD 10951 b; D.B.10951; D 1951 b";"Département des Arts de l'Islam"
cl010330990;"Fragment de décor architectural";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 10952/1; UCAD 10952/1; D 10952/1";"Département des Arts de l'Islam"
cl010330991;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/10; UCAD 10952/10; D 10952/10";"Département des Arts de l'Islam"
cl010330992;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/11; UCAD 10952/11; D.11. 10952";"Département des Arts de l'Islam"
cl010330993;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/12; UCAD 10952/12";"Département des Arts de l'Islam"
cl010330994;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/2; UCAD 10952/2; D.2 10952";"Département des Arts de l'Islam"
cl010330995;"Fragment de décor au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/3; UCAD 10952/3; D.3. 10952";"Département des Arts de l'Islam"
cl010330996;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/4; UCAD 10952/4; D.4 10952";"Département des Arts de l'Islam"
cl010330997;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/5; UCAD 10952/5";"Département des Arts de l'Islam"
cl010330998;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"AD 10952/6; UCAD 10952/6";"Département des Arts de l'Islam"
cl010330999;"Fragment de décor architectural à inscription kufique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/7; UCAD 10952/7; D 10952/7";"Département des Arts de l'Islam"
cl010331000;"Fragment de décor architectural à l'animal passant";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/8; UCAD 10952/8; D.8. 10952";"Département des Arts de l'Islam"
cl010331001;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/9; UCAD 10952/9";"Département des Arts de l'Islam"
cl010331002;"Etoile à six branches au chien portant un foulard";;"1200 / 1300  (XIIIe siècle [?])";"AD 10954; UCAD 10954; D 10954";"Département des Arts de l'Islam"
cl010331005;"Carreau de revêtement (bordure) au rinceau fleuronné";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AD 11070; UCAD 11070; D 11070";"Département des Arts de l'Islam"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl010331007;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 b; UCAD 11071 b; D 11071";"Département des Arts de l'Islam"
cl010331008;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 c; UCAD 11071 c; D 11071";"Département des Arts de l'Islam"
cl010331009;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 d; UCAD 11071 d; D 11071 d";"Département des Arts de l'Islam"
cl010331010;"Etoile fragmentaire au vol d'oiseaux";;"1385 / 1400  (XIVe siècle)";"AD 11203; UCAD 11203; 11203";"Département des Arts de l'Islam"
cl010331031;Bol;;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 11898; UCAD 11898";"Département des Arts de l'Islam"
cl010331032;"Plat à décor de rosace";;"vers 1650";"AD 11945; UCAD 11945; D 11945";"Département des Arts de l'Islam"
cl010331312;"Etoile au musicien";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 15899; UCAD 15899; D 15899";"Département des Arts de l'Islam"
cl010331313;"Etoile aux canards entourés d'un cercle";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 15900; UCAD 15900";"Département des Arts de l'Islam"
cl010331436;Etoile;;"1400 / 1500  (XVe siècle)";"AD 17457; UCAD 17457; D 17457";"Département des Arts de l'Islam"
cl010331637;Jarre;;"1800 / 1900  (XIXe siècle)";"AD 20837; UCAD 20837";"Département des Arts de l'Islam"
cl010331741;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22020 a; UCAD 22020 a; D 22020";"Département des Arts de l'Islam"
cl010331742;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22020 b; UCAD 22020 b";"Département des Arts de l'Islam"
cl010331743;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 c; UCAD 22020 c; D 22020 C";"Département des Arts de l'Islam"
cl010331744;"Fragment de céramique";;"1100 / 1300  (XIIe siècle)";"AD 22020 d; UCAD 22020 d";"Département des Arts de l'Islam"
cl010331745;"Fragment de coupes (raté de cuisson)";;"1300 / 1500  (XIVe siècle)";"AD 22020 e; UCAD 22020 e";"Département des Arts de l'Islam"
cl010331746;"Fond de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 f; UCAD 22020 f; 22020 f";"Département des Arts de l'Islam"
