ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046830;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340457;plat;;"395 / 641  (époque byzantine)";"AC 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336257;coupe;;"395 / 641  (époque byzantine)";"SN 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336262;coupe;;"395 / 641  (époque byzantine)";"SN 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5188; 1188";"Département des Antiquités égyptiennes"
cl010339616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5187;"Département des Antiquités égyptiennes"
cl010336258;coupe;;"395 / 641  (époque byzantine)";"SN 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336254;coupe;;"395 / 641  (époque byzantine)";"SN 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336194;coupe;;;"AC 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048960;papier;;"1171 / 1510  (Ayyoubides ; Mamlouks)";"AF 1634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340511;vase;;"395 / 641  (époque byzantine)";"AC 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340512;"assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336205;coupe;;;"AC 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344054;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13423; CM 405; D.1923.2.15";"Département des Antiquités égyptiennes"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336237;coupe;;"395 / 641  (époque byzantine)";"AC 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336265;coupe;;"395 / 641  (époque byzantine)";"SN 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336222;coupe;;"395 / 641  (époque byzantine)";"AC 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336264;coupe;;"395 / 641  (époque byzantine)";"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336259;coupe;;"395 / 641  (époque byzantine)";"SN 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336200;coupe;;"395 / 641  (époque byzantine)";"SN 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336226;coupe;;"395 / 641  (époque byzantine)";"AC 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336236;coupe;;"395 / 641  (époque byzantine)";"AC 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336201;coupe;;"395 / 641  (époque byzantine)";"SN 36; Sambon n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336230;coupe;;"395 / 641  (époque byzantine)";"AC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336224;coupe;;"395 / 641  (époque byzantine)";"AC 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336235;coupe;;"395 / 641  (époque byzantine)";"AC 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336229;coupe;;"395 / 641  (époque byzantine)";"AC 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336261;coupe;;"395 / 641  (époque byzantine)";"SN 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336244;coupe;;"395 / 641  (époque byzantine)";"AC 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336304;coupelle;;"395 / 641  (époque byzantine)";2487;"Département des Arts de Byzance et des Chrétientés en Orient"
