ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257603;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1763; Cp 7120";"Département des Antiquités grecques, étrusques et romaines"
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010144895;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 20181";"Département des Antiquités orientales"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010149888;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 25226";"Département des Antiquités orientales"
cl010258178;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4212; MND 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010152945;miroir;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28539";"Département des Antiquités orientales"
cl010292352;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4376; MND 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010257643;miroir;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 1802; NIII 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010306341;miroir;;;"Br 6221; Myrina 814";"Département des Antiquités grecques, étrusques et romaines"
cl010134960;"miroir ; figurine";;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10220";"Département des Antiquités orientales"
cl010293122;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5198; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010306342;miroir;;;"Br 6222; Myrina 815";"Département des Antiquités grecques, étrusques et romaines"
cl010289746;miroir;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1814; Cp; D. 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010292811;miroir;;;"Br 4930; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010292815;miroir;;;"Br 4934; Eléonte 922; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010258426;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010250030;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"Br 4506; MNE 692; Cp 7013.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010257587;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1748; Cp 7183";"Département des Antiquités grecques, étrusques et romaines"
cl010258332;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4501; PHENICIE 10338.?; S 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010289501;"statuette ; miroir";;;"Br 151; MNC 617";"Département des Antiquités grecques, étrusques et romaines"
cl010257542;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1693; MNC 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010293090;miroir;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5169; MNE 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010257594;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1755; Cp 7012";"Département des Antiquités grecques, étrusques et romaines"
cl010257598;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1759; Cp 6822";"Département des Antiquités grecques, étrusques et romaines"
cl010257607;miroir;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Br 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010257619;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1779; Cp 6828";"Département des Antiquités grecques, étrusques et romaines"
cl010257533;miroir;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"Br 1685; MNC 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010257566;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1727; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257577;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1738; Cp 7188";"Département des Antiquités grecques, étrusques et romaines"
cl010257579;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1740; Cp 7191";"Département des Antiquités grecques, étrusques et romaines"
cl010257623;miroir;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Br 1783; Cp 7187";"Département des Antiquités grecques, étrusques et romaines"
cl010257629;miroir;;-300;"Br 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010258331;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4500; PHENICIE 10333.?; S 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010292401;miroir;;;"Br 4478; MNE 54";"Département des Antiquités grecques, étrusques et romaines"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010257589;miroir;;-300;"Br 1750; Cp 7128";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257591;miroir;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Br 1752; Cp 7169";"Département des Antiquités grecques, étrusques et romaines"
cl010258333;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"Br 4504; MNE 690; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010257621;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1781; Cp 7125";"Département des Antiquités grecques, étrusques et romaines"
cl010257622;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1782; Cp 7140";"Département des Antiquités grecques, étrusques et romaines"
cl010257636;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010257638;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010257645;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1804; Cp 6998";"Département des Antiquités grecques, étrusques et romaines"
cl010257648;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1807; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010257574;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1735; Cp 7138";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010257582;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1743; Cp 7190";"Département des Antiquités grecques, étrusques et romaines"
cl010257583;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1744; Cp 7176";"Département des Antiquités grecques, étrusques et romaines"
cl010257596;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1757; ED 4896; INV 1043; N 5801";"Département des Antiquités grecques, étrusques et romaines"
cl010257601;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1761; Cp 7168";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010257611;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1770; Cp 7167";"Département des Antiquités grecques, étrusques et romaines"
cl010257612;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1771; Cp 7009";"Département des Antiquités grecques, étrusques et romaines"
cl010257614;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1773; Cp 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010257615;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1774; MNC 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010257617;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1777; Cp 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010258334;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 4508; MNE 694; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010257576;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1737; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257580;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1741; Cp 7186";"Département des Antiquités grecques, étrusques et romaines"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010257584;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LP 2095; Br 1745; INV 1042; N 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257593;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1754; Cp 6826";"Département des Antiquités grecques, étrusques et romaines"
cl010257595;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1756; ED 4895; INV 1044; N 5802";"Département des Antiquités grecques, étrusques et romaines"
cl010257597;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1758; Cp 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010257600;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1760; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257604;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1764; Cp 7135";"Département des Antiquités grecques, étrusques et romaines"
cl010257605;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1765; Cp 7172";"Département des Antiquités grecques, étrusques et romaines"
cl010257608;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1768";"Département des Antiquités grecques, étrusques et romaines"
