ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303439;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303440;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010349515;"coupe ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11276;"Département des Antiquités grecques, étrusques et romaines"
cl010411301;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9295";"Département des Antiquités grecques, étrusques et romaines"
cl010411298;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010278416;cippe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MND 1484; Ma 4901; E 11249";"Département des Antiquités grecques, étrusques et romaines"
cl010304757;vase;;;"MG 22315";"Département des Antiquités grecques, étrusques et romaines"
cl010411259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9253";"Département des Antiquités grecques, étrusques et romaines"
cl010411311;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9305";"Département des Antiquités grecques, étrusques et romaines"
cl010279339;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22130";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010266474;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 4855.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303435;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.1; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278025;frise;;;"MNE 565; Ma 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010303437;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.3; Ma 2884; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010411861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9855";"Département des Antiquités grecques, étrusques et romaines"
cl010279026;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Ma 715";"Département des Antiquités grecques, étrusques et romaines"
cl010304083;inscription;;;"Ma 5266.1; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010292372;statuette;;;"Br 4417.2; MND 2333; D 153";"Département des Antiquités grecques, étrusques et romaines"
cl010303436;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.2; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010314060;"plaque Campana";;;"Cp 3875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304084;inscription;;;"Ma 5266.2; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010277984;pilastre;;;"MNE 509; Ma 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010278036;sarcophage;;"vers 110";"MNE 577; Ma 4453";"Département des Antiquités grecques, étrusques et romaines"
cl010314058;"plaque Campana";;;"Cp 3874.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260175;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010277948;corniche;;;"MNE 466; Ma 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010288323;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010288322;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6776";"Département des Antiquités grecques, étrusques et romaines"
cl010263023;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010278018;frise;;;"MNE 554; Ma 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010278020;frise;;;"MNE 559; Ma 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010278021;frise;;;"MNE 560; Ma 4436";"Département des Antiquités grecques, étrusques et romaines"
cl010287309;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7215; 9759";"Département des Antiquités grecques, étrusques et romaines"
cl010278019;frise;;;"MNE 555; Ma 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010253837;frise;;;"MNE 556; Ma 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010288321;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010266365;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010288142;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010303844;corniche;;;"MNE 468; MNE 468; Ma 4344.2; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010263044;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 632";"Département des Antiquités grecques, étrusques et romaines"
cl010276693;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010278009;architrave;;;"MNE 545; Ma 4421";"Département des Antiquités grecques, étrusques et romaines"
cl010303843;corniche;;;"MNE 468; MNE 468; Ma 4344.1; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010276696;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010250967;sarcophage;;"vers 140";"Ma 306; MR Suppl 91; N 396";"Département des Antiquités grecques, étrusques et romaines"
cl010303874;architrave;;;"MNE 541; Ma 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010275622;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1536; MR 729; N 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010275662;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1582; MR 1026; N 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010276567;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1406; MNE 409; Ma 2733; N 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010093635;"Homme appuyé sur une béquille";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1237; RF 2610";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275205;"M. Ulpius Crotonensis";;"112 / 117  (1e quart IIe s. ap. J.-C.)";"Ma 1002; MR 599; N 768";"Département des Antiquités grecques, étrusques et romaines"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010439193;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1961; HL MOUL 1008";"Service de l'Histoire du Louvre"
