ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100555;"L'Immaculée Conception, saint Thomas de Villanova et saint François de Sales";"Maratti, Carlo";;"INV 3348, Recto; NIII 2647; MA 2524; vol.2, p.72";"Département des Arts graphiques"
cl020114057;"Saint François de Sales";"DELAUNAY Elie";;"RF 1832, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114059;"Saint François de Sales remet la règle à sainte Jeanne de Chantal";"DELAUNAY Elie";;"RF 1834, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114063;"Saint François de Sales";"DELAUNAY Elie";;"RF 1838, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114064;"Saint François de Sales";"DELAUNAY Elie";;"RF 1839, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114065;"Saint François de Sales remet la règle à sainte Jeanne de Chantal";"DELAUNAY Elie";;"RF 1840, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020208666;"Prédication de saint François de Sales";"Le Sueur, Eustache";;"INV 30831, Recto; NIII 10570; MA 9744; vol.12, p.403";"Département des Arts graphiques"
cl020543512;"Saint François de Sales, ovale dans ornements";"LOCHOM Michiel van";;"16333 LR/ Recto; 7423; vol.7, p.16";"Département des Arts graphiques"
cl020545385;"Saint François de Sales, assis";"HURET Grégoire";;"15148 LR/ Recto; 7225; vol.7, p.67";"Département des Arts graphiques"
cl020545630;"Saint François de Sales";"MORIN Jean";;"15392 LR/ Recto; 7629; vol.7, p.74";"Département des Arts graphiques"
