ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258024;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3044; ED 2809; INV 1172; N 5694";"Département des Antiquités grecques, étrusques et romaines"
cl010258018;"patère à manche";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3031; ED 2814; INV 1169; N 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010290758;"patère à manche";;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3045; ED 2827; INV 1173; D 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010258023;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3043; ED 2807; INV 1171; N 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010258016;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3029; ED 2803; INV 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010250555;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010253710;"manche de patère";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 876";"Département des Antiquités grecques, étrusques et romaines"
cl010292217;manche;;;"Br 4187.2; MND 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010255528;"patère à manche";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010290751;"patère à manche";;;"Br 3035; ED 2839; INV 425";"Département des Antiquités grecques, étrusques et romaines"
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010284719;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010279372;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MG 22220";"Département des Antiquités grecques, étrusques et romaines"
cl010284720;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010293942;"manche de louche";;;"Br 5937";"Département des Antiquités grecques, étrusques et romaines"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010284737;manche;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010256229;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1988; MNC 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010290762;"manche de patère";;;"Br 3052; NIII; INV 877";"Département des Antiquités grecques, étrusques et romaines"
cl010290779;"manche de louche";;;"Br 3076; Cp 7080";"Département des Antiquités grecques, étrusques et romaines"
cl010256235;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1993; MN 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010292671;"manche de patère";;;"Br 4762; Myr 494; Myrina 616";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010256230;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1989; MNC 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010250563;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010250552;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010290778;"manche de louche";;;"Br 3075; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010258017;"manche de patère";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3030.2; ED 2816; INV 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010290775;"manche de louche";;;"Br 3072.1; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010256234;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1992; MN 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010290748;"manche de patère";;;"Br 3028; ED 3900; INV 878; N 6219";"Département des Antiquités grecques, étrusques et romaines"
cl010258254;"manche de patère";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 4383; MND 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010293053;"manche de passoire";;;"Br 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010256227;"Trésor de Carthage : patère à manche";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1985; MNC 2380; SMD 51; OA 9066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291850;manche;;;"Br 406; NIII 3126";"Département des Antiquités grecques, étrusques et romaines"
cl010281043;manche;;;"MNC 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010258013;"manche de patère";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3022; MN 348; INV 447";"Département des Antiquités grecques, étrusques et romaines"
cl010290763;"manche de patère";;;"Br 3053; ED 3899; INV 876";"Département des Antiquités grecques, étrusques et romaines"
cl010258012;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 3021; ED 3837; INV 62; N 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010258015;"manche de patère";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 3024; MNC 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010043118;manche;;"-664 / -332 (?)  (Basse Époque)";"E 11404; X 3791; N 8356";"Département des Antiquités égyptiennes"
cl010290761;"manche de patère";;;"Br 3051; NIII 500; INV 880";"Département des Antiquités grecques, étrusques et romaines"
cl010284722;manche;;;"S 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010250198;"manche de patère";;;"MNC 441; Ma 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010290760;"manche de patère";;;"Br 3050; NIII 499; INV 879";"Département des Antiquités grecques, étrusques et romaines"
cl010258092;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3469; NIII 336; INV 286";"Département des Antiquités grecques, étrusques et romaines"
cl010253106;manche;;;"S 5753.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281561;manche;;;"MND 918";"Département des Antiquités grecques, étrusques et romaines"
cl010257410;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 109; MNC 651";"Département des Antiquités grecques, étrusques et romaines"
cl010289750;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1832; INV 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010290740;"manche de patère";;;"Br 3017.2; ED 2817; INV 182";"Département des Antiquités grecques, étrusques et romaines"
cl010253107;manche;;;"S 5753.1";"Département des Antiquités grecques, étrusques et romaines"
cl020513143;"A Genet (Manche)";"OSBERT Alphonse";1935;"RF 54158, Recto";"Département des Arts graphiques"
cl010279483;manche;;;"MG 22387.6";"Département des Antiquités grecques, étrusques et romaines"
cl010258029;"manche de patère";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3054; ED 3901; INV 872";"Département des Antiquités grecques, étrusques et romaines"
cl010258260;"manche de patère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4389; MND 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010250541;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010286240;manche;;;"S 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010013442;manche;;"-30 / 395  (époque romaine)";"E 15463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290765;"manche de passoire";;;"Br 3056; ED 3907; INV 1266; N 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010281435;manche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010289748;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1830; ED 3906; INV 1076; N 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010194356;"manche d'outil";;;"S 791 a; S 791 A";"Département des Antiquités orientales"
cl010286232;manche;;;"S 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010017380;manche;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11338";"Département des Antiquités égyptiennes"
cl010281758;"patère à manche ; casserole";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 130";"Département des Antiquités grecques, étrusques et romaines"
cl010184202;"manche d'outil";;;"SB 11549 a";"Département des Antiquités orientales"
cl010290747;"patère à manche";;;"Br 3027; ED 2804; INV 1167; N...89";"Département des Antiquités grecques, étrusques et romaines"
cl010284716;manche;;;"S 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010284721;manche;;;"S 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010142158;"manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 17408; RS 6.260";"Département des Antiquités orientales"
cl010292151;manche;;;"Br 4084; ED; INV 981";"Département des Antiquités grecques, étrusques et romaines"
cl010443129;"manche, fragment";;;"CN 5587; 9141";"Service de l'Histoire du Louvre"
cl010044597;"manche ; bâtonnet à kohol";;"-664 / -332 (?)  (Basse Époque)";"E 11408; N 8360";"Département des Antiquités égyptiennes"
cl010286241;manche;;;"S 5757";"Département des Antiquités grecques, étrusques et romaines"
cl010284731;manche;;;"S 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010443263;"manche, fragment";;;"CN 7213; 7446";"Service de l'Histoire du Louvre"
cl010145489;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20865";"Département des Antiquités orientales"
cl010292420;"manche de miroir";;;"Br 4509; MNE 695";"Département des Antiquités grecques, étrusques et romaines"
cl010130304;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20861";"Département des Antiquités orientales"
cl010290326;"manche de louche";;;"Br 2531; ED 3687; INV 1267; N 6624";"Département des Antiquités grecques, étrusques et romaines"
cl010199158;"manche d'outil";;;"AS 8414";"Département des Antiquités orientales"
cl010258435;"manche de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4783; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010253079;manche;;;"MND 2196.13";"Département des Antiquités grecques, étrusques et romaines"
cl010191508;"manche d'outil";;"-8000 / 1244  (Date inconnue)";"SB 20849";"Département des Antiquités orientales"
cl010016299;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 11892";"Département des Antiquités égyptiennes"
cl010281044;manche;;;"MNC 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010037734;manche;;"130 / 641  (époque romaine ; époque byzantine)";"E 12503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010130306;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20866";"Département des Antiquités orientales"
cl010044595;manche;;"-664 / -332 (?)  (Basse Époque)";"E 11406; X 5461; N 8358";"Département des Antiquités égyptiennes"
cl010222679;manche;;;"CC S INV 224";"Service de l'Histoire du Louvre"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010016727;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 306; N 1776; Clot bey C 22 n°218";"Département des Antiquités égyptiennes"
cl010017003;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 22170; MG 4671";"Département des Antiquités égyptiennes"
cl010130305;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20864";"Département des Antiquités orientales"
cl010289119;manche;;;"Br 1087; MNC 1887";"Département des Antiquités grecques, étrusques et romaines"
