ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019613;"perle en demi olive";;"-1390 / -1352  (Amenhotep III)";"E 3184 ?; AF 9944; Anastasi n°736";"Département des Antiquités égyptiennes"
cl010013035;"amulette ; perle en demi olive";;"-1279 / -1213  (Ramsès II)";"E 1157; AF 2594; Clot bey C 21 P n°183";"Département des Antiquités égyptiennes"
cl010028912;"perle en demi olive";;;"E 3426";"Département des Antiquités égyptiennes"
cl010009786;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14420 2";"Département des Antiquités égyptiennes"
cl010013648;"perle en demi olive";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 2771; N 807; Clot bey C 33 n°43";"Département des Antiquités égyptiennes"
cl010013650;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 11";"Département des Antiquités égyptiennes"
cl010013651;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 44";"Département des Antiquités égyptiennes"
cl010020300;"perle en demi olive";;"-1400 / -1390  (Thoutmosis IV)";"E 6322";"Département des Antiquités égyptiennes"
cl010005546;"perle en demi olive";;"-1550 / -1069  (Nouvel Empire)";"E 1158; N 4649; Clot bey C 21 P n°184";"Département des Antiquités égyptiennes"
cl010006971;"perle en demi olive";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25787";"Département des Antiquités égyptiennes"
cl010007366;"perle en demi olive";;"-1686 / -1540 (?)  (dynasties hyksôs)";"E 25840";"Département des Antiquités égyptiennes"
cl010012268;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 17";"Département des Antiquités égyptiennes"
cl010012584;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 12";"Département des Antiquités égyptiennes"
cl010012873;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 20";"Département des Antiquités égyptiennes"
cl010013588;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 21";"Département des Antiquités égyptiennes"
cl010013649;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 18";"Département des Antiquités égyptiennes"
cl010013652;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 14";"Département des Antiquités égyptiennes"
cl010019617;"perle en demi olive";;"-1862 / -1843 (?)  (Khâkaourê Sésostris III)";"N 537";"Département des Antiquités égyptiennes"
cl010029539;"perle en demi olive";;;"E 2057; Clot bey C 21 F n°791";"Département des Antiquités égyptiennes"
cl010035931;"perle en demi olive";;;"E 17652; MG 153";"Département des Antiquités égyptiennes"
cl010007149;"perle en demi olive";;"-1686 / -1540 (?)  (dynasties hyksôs)";"E 25747";"Département des Antiquités égyptiennes"
cl010012267;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 16";"Département des Antiquités égyptiennes"
cl010012872;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 22";"Département des Antiquités égyptiennes"
cl010019067;"perle en demi olive";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 13828";"Département des Antiquités égyptiennes"
cl010019661;"perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"AF 10056";"Département des Antiquités égyptiennes"
cl010029634;"perle en demi olive";;;"AF 8842; Durand n°1688";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010468701;"perle en demi olive";;;"E 15994";"Département des Antiquités égyptiennes"
cl010014624;"amulette ; perle en demi olive";;"-1279 / -1213  (Ramsès II)";"E 72; N 754; AF 2373; IM 2900; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010020303;"scaraboïde ; perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"N 558";"Département des Antiquités égyptiennes"
cl010005709;"perle en demi olive ; perle cauroïde";;"-664 / -525  (XXVIe dynastie)";"E 25866";"Département des Antiquités égyptiennes"
cl010013670;"scaraboïde ; perle en demi olive";;"-1390 / -1352  (Amenhotep III)";"AF 2534 (?)";"Département des Antiquités égyptiennes"
cl010030845;"perle en demi olive ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 18789; MG 1280";"Département des Antiquités égyptiennes"
cl010375396;"perle en demi olive ; scaraboïde";;;"E 1160 ?; Clot bey C 21 P n°187; N 4649 ?";"Département des Antiquités égyptiennes"
cl010013675;"amulette ; perle en demi olive";;"-1550 / -1069  (Nouvel Empire)";"E 1156; AF 2583; Clot bey C 21 n°182";"Département des Antiquités égyptiennes"
cl010033608;"scaraboïde ; perle en demi olive";;;"AF 10838";"Département des Antiquités égyptiennes"
cl010006595;"scaraboïde ; perle en demi olive";;"-664 / -525  (XXVIe dynastie)";"E 25844";"Département des Antiquités égyptiennes"
cl010007365;"scaraboïde ; perle en demi olive";;"-664 / -525  (XXVIe dynastie)";"E 25839";"Département des Antiquités égyptiennes"
cl010009532;"scaraboïde ; perle en demi olive";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 6362";"Département des Antiquités égyptiennes"
cl010076148;"perle en demi olive ; amulette";;;"E 1159; Clot bey C 21 P n°185; N 4649 ?";"Département des Antiquités égyptiennes"
cl010009535;"scaraboïde ; perle en demi olive ; perle cauroïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 3315; AF 10132";"Département des Antiquités égyptiennes"
cl010018974;"perle en demi olive ; perle cauroïde ; amulette";;"-1550 / -1069  (Nouvel Empire)";"N 1895 ?";"Département des Antiquités égyptiennes"
cl010017095;"collier ; perle en demi olive ; perle lenticulaire ; scaraboïde";;"-1550 / -1069  (Nouvel Empire)";"AF 2555; E 1269 ?; Clot bey C 21 P n°295 ?";"Département des Antiquités égyptiennes"
cl010016626;"collier ; perle sphérique ; perle biconique ; perle lenticulaire ; perle en olive ; perle en demi olive ; perle cylindrique ; amulette ; scaraboïde";;;"E 13378; CM 361";"Département des Antiquités égyptiennes"
cl010438510;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2205; HL MOUL 0321";"Service de l'Histoire du Louvre"
