ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544060;Léda;"Delaune, Etienne";"Vers 1570";"13667 LR/ Recto; 1010; vol.7, p.30";"Département des Arts graphiques"
cl020553838;Leda;"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"174 Ni/ Recto; 16731; vol.9, p.45";"Département des Arts graphiques"
cl020112163;Léda;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 586, Recto; HDLS 169; vol.19, p.50";"Département des Arts graphiques"
cl020133092;Léda;"Mottez, Victor";;"RF 22972, 19; vol.24, p.421";"Département des Arts graphiques"
cl020577089;Léda;"Delaune, Etienne";"Vers 1570";"L 49 LR/285 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020522022;Léda;"MUSI Agostino dei";;"6912 LR/ Recto; 10615";"Département des Arts graphiques"
cl020549896;Léda;"DEMARTEAU Gilles";;"19380 LR/ Recto; 19580; vol.8, p.61";"Département des Arts graphiques"
cl020112422;"Léda et le cygne";"Géricault, Théodore";"vers 1816/1817";"RF 833, Recto; HDLS 416; vol.19, p.68";"Département des Arts graphiques"
cl020550601;Léda;ROGER;;"20083 LR/ Recto; 15800; vol.9, p.16";"Département des Arts graphiques"
cl020550796;Léda;DEVERIA;;"20278 LR/ Recto; 15520; vol.9, p.22";"Département des Arts graphiques"
cl020549087;Léda;"DUFLOS Claude, le Jeune";;"18511 LR/ Recto; 18860; vol.8, p.43";"Département des Arts graphiques"
cl020003383;"Léda et le cygne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2563, Recto; NIII 508; MA 499; vol.1, p.416";"Département des Arts graphiques"
cl020549945;"Léda au bain";"LEVEILLE J. Augustin";;"19429 LR/ Recto; 19703; vol.8, p.62";"Département des Arts graphiques"
cl020550602;Léda;ROGER;;"20084 LR/ Recto; 15447; vol.9, p.16";"Département des Arts graphiques"
cl020521916;"Jupiter et Léda";"LEVEILLE J. Augustin";;"6806 LR/ Recto; 13275; vol.3, p.68";"Département des Arts graphiques"
cl020549830;"Jupiter et Léda";"DEMARTEAU Gilles";;"19314 LR/ Recto; 19539; vol.8, p.59";"Département des Arts graphiques"
cl020112647;"Léda et le Cygne";"Perrier, François";;"RF 1042, Recto; Inv. français, t. XIII B 1203; vol.19, p.87";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020013674;"Léda et le cygne";"ANONYME FRANCAIS XVIIIè s";;"INV 34628.BIS, Recto; NIII 29661; MA 12646; vol.14, p.221";"Département des Arts graphiques"
cl020112187;"Léda et le cygne";"ANONYME BOLONAIS XVIIè s";;"RF 608, Recto; HDLS 191; vol.19, p.52";"Département des Arts graphiques"
cl020514286;"Léda et le cygne";"David, Jacques-Louis";"vers 1775/1780";"RF 54305, Recto";"Département des Arts graphiques"
cl020017906;"Léda et le cygne";"KLINGSTEDT Karl Gustav";;"RF 4300, Recto; vol.20, p.208";"Département des Arts graphiques"
cl020040500;"Léda et le cygne";"Saint-Aubin, Gabriel de";;"RF 32242, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020106461;"Léda et le cygne";"ATELIER DE RAPHAEL";;"INV 21802.BIS, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020201754;"Léda et le cygne";"ANONYME ITALIEN fin XVIè s";;"INV 11686, Recto; NIII 22838; MA 12584; vol.5, p.340";"Département des Arts graphiques"
cl020204903;"Léda et le cygne";"ANONYME ITALIEN fin XVIIè s";;"INV 17436, Recto; NIII 19394; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020572951;"Léda et le cygne";"Beham, Hans Sebald";1548;"L 27 LR/192 Recto; 1600";"Département des Arts graphiques"
cl020572952;"Léda et le cygne";"Beham, Hans Sebald";;"L 27 LR/193 Recto; 1601";"Département des Arts graphiques"
cl020112039;"Léda et le cygne";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 474, Recto; HDLS 57; vol.19, p.43";"Département des Arts graphiques"
cl020140085;"Léda et le cygne";"Chapu, Henri";;"RF 23189, 5; vol.24, p.442";"Département des Arts graphiques"
