ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100584;"Six couverts à dessert";"Lorillon, Pierre-Benoît ; Naudin, François-Dominique";"1809 / 1838  (Début du XIXe siècle)";"OA 9793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100583;"Deux couverts (4 objets)";"Germain, François-Thomas";"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100640;"Douze couverts à dessert et une cuiller à dessert";"Lorillon, Cincinnatus ; Lorillon, Pierre-Benoît";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110050;"Douze couverts de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113961;"Delphes, murs cyclopéens couverts d'inscriptions";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 10; Inv. français, t. XIII B 269; vol.19, p.149";"Département des Arts graphiques"
cl020107173;"Etude de rochers couverts d'arbustes";"Swanevelt, Herman van";;"INV 22397, Recto; NIII 27839; MA 12628; Hollandais H 189; vol.9, p.298";"Département des Arts graphiques"
cl010214038;"Paire de couverts du nécessaire de voyage";"Desjardins, Jean-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117963;"Deux couverts de table (OA 9801-1 à OA 9801-4)";"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115302;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1885 / 1886  (Milieu du XIXe siècle ; 3e tiers du XIXe siècle = dernier tiers du XIXe siècle ; 4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 12257 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115303;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1854 / 1857  (Milieu du XIXe siècle)";"OA 12257 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115304;"Ramasse-couverts, du service du ministère d'Etat, d'un ensemble de trois ramasse-couverts (OA 12257 1 à 3)";"Christofle, Charles";"1885 / 1886  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle ; 4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 12257 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232202;"Paysage de rochers couverts d'arbres secs";"MARCHIONNI Carlo";;"RF 42416, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020526706;"Paysage. Des rochers couverts de brousailles.";"CAYLUS Anne Claude Philippe Comte de";;"166 C/ Recto";"Département des Arts graphiques"
cl010115332;"Ensemble de quatre supports à couverts";;;"OA 12277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214009;"Deux couverts (fourchettes et cuillers) du nécessaire de voyage";"Dallemagne, Charles-Joachim-Benjamin";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011207;"Deux hommes debout, couverts de manteaux, s'entretenant";"CALLOT Jacques";;"INV 25103.TER, Recto; NIII 15573; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020103352;"Deux hommes debout couverts de longs manteaux";"ODAZZI Giovanni";;"INV 13137, Recto; NIII 19977; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020106391;"Rochers couverts d'arbres, porte rustique et maison";"ANONYME FLAMAND XVIIè s";;"INV 21744, Recto; NIII 23489; MA 12584; Flamands F 1731; vol.9, p.77";"Département des Arts graphiques"
cl020100100;"Etude de trois arbres couverts de leurs feuilles";"Baroche (Federico Barocci, dit le)";;"INV 2916, Recto; NIII 2387; MA 2289; vol.2, p.13";"Département des Arts graphiques"
cl020143802;"Chocolatière, tasse et soucoupe, pinces à sucre, sucrier, couverts";"MUCHA Alphonse";;"RF 37321, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020102284;"Deux pieds à moitié couverts d'une draperie, et enfant riant";"CALANDRUCCI Giacinto";;"INV 12156, Recto; NIII 17272; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020214893;"Trois hommes couverts d'un chapeau vue de dessus et caricatures";"BAZILLE Frédéric";;"RF 5260, 81; vol.21, p.3";"Département des Arts graphiques"
cl020231488;"Deux vases couverts à décor de spirales incrusté ou incisé";"PETITOT Ennemond Alexandre";;"RF 41649, 41; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020116306;"Vue panoramique d'une chaîne de montagnes aux sommets couverts de neige";"Montfort, Antoine Alphonse";;"RF 7860, Recto; Guiffrey et Marcel G 11629; vol.22, p.117";"Département des Arts graphiques"
cl020619992;"Façades pour des écuries, granges ou magasins, manèges couverts et découverts";"NEUFFORGE Jean-François de";1763;"L 429 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020526830;"Paysage. Des rochers couverts d' arbres, dont quelques uns sont dégarnis de feuilles..";"CAYLUS Anne Claude Philippe Comte de";;"296 C/ Recto";"Département des Arts graphiques"
cl020219379;"La Seine gelée, les quais couverts de neige et le Pont-Royal";"HARPIGNIES Henri";1879;"RF 10845, Recto; vol.23, p.103";"Département des Arts graphiques"
cl010057472;"Paysage. Effet de neige, dit aussi Ruines d'une église gothique avec un pont dans le lointain, couverts de neige";"Van Loo, César ; France";"1800 / 1801  (1e quart du XIXe siècle)";"INV 6392; MR 2557";"Département des Peintures"
