ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131950;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2557";"Département des Antiquités orientales"
cl010155730;vase;;;"AO 31607";"Département des Antiquités orientales"
cl010155732;vase;;;"AO 31609";"Département des Antiquités orientales"
cl010131849;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2459";"Département des Antiquités orientales"
cl010131924;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2532";"Département des Antiquités orientales"
cl010132205;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2817; AO 18811";"Département des Antiquités orientales"
cl010142275;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17526";"Département des Antiquités orientales"
cl010143639;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18812";"Département des Antiquités orientales"
cl010155726;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31603";"Département des Antiquités orientales"
cl010155728;vase;;;"AO 31605";"Département des Antiquités orientales"
cl010131834;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2437";"Département des Antiquités orientales"
cl010131881;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2491";"Département des Antiquités orientales"
cl010131953;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2560";"Département des Antiquités orientales"
cl010131954;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2561";"Département des Antiquités orientales"
cl010131957;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2564";"Département des Antiquités orientales"
cl010132864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3826";"Département des Antiquités orientales"
cl010142297;épingle;;;"AO 17546";"Département des Antiquités orientales"
cl010142342;fusaïole;;;"AO 17594";"Département des Antiquités orientales"
cl010143644;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18817";"Département des Antiquités orientales"
cl010155727;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31604";"Département des Antiquités orientales"
cl010132126;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2729";"Département des Antiquités orientales"
cl010131850;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2460";"Département des Antiquités orientales"
cl010131874;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2484";"Département des Antiquités orientales"
cl010131908;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2516";"Département des Antiquités orientales"
cl010131915;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2523";"Département des Antiquités orientales"
cl010131679;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2454";"Département des Antiquités orientales"
cl010131683;vase;;;"AM 2458";"Département des Antiquités orientales"
cl010142274;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17525";"Département des Antiquités orientales"
