ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128054;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11529; AS 1631";"Département des Antiquités orientales"
cl010128112;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 20843; AS 15265; AS 8055";"Département des Antiquités orientales"
cl010136566;"plaquette ; sculpture ; fragment";;;"AO 11914; TG 1259";"Département des Antiquités orientales"
cl010128114;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11616";"Département des Antiquités orientales"
cl010128113;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11545; AS 9586";"Département des Antiquités orientales"
cl010174591;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite [?])";"SB 171";"Département des Antiquités orientales"
cl010194531;sculpture;;;"F 514 a";"Département des Antiquités orientales"
cl010244653;sculpture;;"-539 / -330  (Achéménide)";"A 6404";"Département des Antiquités orientales"
cl010244774;sculpture;;;"A 7176";"Département des Antiquités orientales"
cl010151057;"sculpture ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26639 B";"Département des Antiquités orientales"
cl010479541;"sculpture, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.32;"Service de l'Histoire du Louvre"
cl010151056;"sculpture ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26639 A";"Département des Antiquités orientales"
cl010244185;sculpture;;;"A 7178";"Département des Antiquités orientales"
cl010242272;sculpture;;"-1500 / -1100  (Médio-élamite)";"H 290; H 290";"Département des Antiquités orientales"
cl010219473;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12692; 03043";"Service de l'Histoire du Louvre"
cl010219474;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12686; 03036";"Service de l'Histoire du Louvre"
cl010219430;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 2476; 3055";"Service de l'Histoire du Louvre"
cl010219438;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9521; 3963";"Service de l'Histoire du Louvre"
cl010219449;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 20933; 51586";"Service de l'Histoire du Louvre"
cl010219471;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12691; 03065";"Service de l'Histoire du Louvre"
cl010219460;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 11707; 14052";"Service de l'Histoire du Louvre"
cl010219452;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12690; 03003";"Service de l'Histoire du Louvre"
cl010219434;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 7329; 3745";"Service de l'Histoire du Louvre"
cl010219469;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12879";"Service de l'Histoire du Louvre"
cl010219409;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 1606; 3043";"Service de l'Histoire du Louvre"
cl010219428;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9528; 3997";"Service de l'Histoire du Louvre"
cl010219442;"sculpture, fragment";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 5783; 3098";"Service de l'Histoire du Louvre"
cl010234593;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12671; 03032";"Service de l'Histoire du Louvre"
cl010219491;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9532; ENT 2000.16; 3997";"Service de l'Histoire du Louvre"
cl010219475;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12693; 03242";"Service de l'Histoire du Louvre"
cl010219451;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12678; 03037";"Service de l'Histoire du Louvre"
cl010219478;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12919; CN 12913; 03034";"Service de l'Histoire du Louvre"
cl010219410;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9540; 3000";"Service de l'Histoire du Louvre"
cl010219446;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9537; ENT 2000.57; 03005";"Service de l'Histoire du Louvre"
cl010219600;"sculpture, fragment";;;"CN 24492; 67061";"Service de l'Histoire du Louvre"
cl010219414;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12684; 03037";"Service de l'Histoire du Louvre"
cl010149844;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 25162; RS 4.458";"Département des Antiquités orientales"
cl010219352;"sculpture, fragment";;"1500 / 1600  (XVIe siècle [?])";"CN 16682; 21260";"Service de l'Histoire du Louvre"
cl010219406;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12911; 03227";"Service de l'Histoire du Louvre"
cl010219413;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12674; 03037";"Service de l'Histoire du Louvre"
cl010219464;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12696; 03034";"Service de l'Histoire du Louvre"
cl010182812;sculpture;;"-2004 / -1763  (Isin-Larsa)";"SB 10088; AS 6361";"Département des Antiquités orientales"
cl010219470;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12639; 03032";"Service de l'Histoire du Louvre"
cl010219420;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12683; 03037";"Service de l'Histoire du Louvre"
cl010244187;sculpture;;;"A 7194";"Département des Antiquités orientales"
cl010178459;sculpture;;;"SB 4530; GTZ 288; GTZ 3";"Département des Antiquités orientales"
cl010151084;"sculpture ; fragment";;"-2250 / -2000  (Néo-sumérien)";"AO 26662";"Département des Antiquités orientales"
cl010154064;"sculpture ; fragment";;;"AO 29688";"Département des Antiquités orientales"
cl010139834;"sculpture ; fragment";;;"AO 1500";"Département des Antiquités orientales"
cl010189341;"vase ; sculpture";;;"SB 18416; AS 2159";"Département des Antiquités orientales"
cl010446732;sculpture;;;"AOD 7";"Département des Antiquités orientales"
cl010198574;"sculpture ; vase";;;"AS 8327";"Département des Antiquités orientales"
cl010194497;sculpture;;;"GTZ 677";"Département des Antiquités orientales"
cl010194478;sculpture;;;"GTZ 807";"Département des Antiquités orientales"
cl010219293;"sculpture, fragment";;;"CN 16041";"Service de l'Histoire du Louvre"
cl010219429;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9526; 3995";"Service de l'Histoire du Louvre"
cl010219431;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9519; 3745; 3749";"Service de l'Histoire du Louvre"
cl010219433;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9531; 3997";"Service de l'Histoire du Louvre"
cl010219436;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 5388; 3206";"Service de l'Histoire du Louvre"
cl010219445;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9538; 03005";"Service de l'Histoire du Louvre"
cl010219450;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12638; 03032";"Service de l'Histoire du Louvre"
cl010219465;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12682; 03037";"Service de l'Histoire du Louvre"
cl010219467;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12681; 03037";"Service de l'Histoire du Louvre"
cl010219482;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12688; 3997";"Service de l'Histoire du Louvre"
cl010219483;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12913; 03034";"Service de l'Histoire du Louvre"
cl010219485;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12637; 03032";"Service de l'Histoire du Louvre"
cl010219793;"sculpture, fragment";;"-27 / 476  (Epoque romaine)";"GL 203 14D; D";"Service de l'Histoire du Louvre"
cl010386535;"sculpture, fragment";;;"CN 8.17; 3215";"Service de l'Histoire du Louvre"
cl010388506;"sculpture, fragment";;;"CN 10.143; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010401070;"sculpture, fragment";;;"CN 13.111.003; 9960";"Service de l'Histoire du Louvre"
cl010404137;"sculpture, fragment";;;"CN 28.25.008; 15774";"Service de l'Histoire du Louvre"
cl010468741;"sculpture, fragment";;"1700 / 1800  ";"ENT 2004.02";"Service de l'Histoire du Louvre"
cl010479543;"sculpture, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.29;"Service de l'Histoire du Louvre"
cl010479544;"sculpture, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.30;"Service de l'Histoire du Louvre"
cl010219419;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9524; ENT 2000.20; 3995; CN 8037; 3892";"Service de l'Histoire du Louvre"
cl010219421;"sculpture, fragment";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9536; ENT 2000.24; 03005";"Service de l'Histoire du Louvre"
cl010219422;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3037; ENT 2000.21; 03037";"Service de l'Histoire du Louvre"
cl010219437;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9522; 3982";"Service de l'Histoire du Louvre"
cl010219439;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9527; 3997";"Service de l'Histoire du Louvre"
cl010219444;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9530; 3997";"Service de l'Histoire du Louvre"
cl010219448;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12695; 03034";"Service de l'Histoire du Louvre"
cl010219457;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12912; 03510";"Service de l'Histoire du Louvre"
cl010219459;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12915; 03034";"Service de l'Histoire du Louvre"
cl010219476;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12918; 03034";"Service de l'Histoire du Louvre"
cl010219479;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12914; 03034";"Service de l'Histoire du Louvre"
cl010219480;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12689; 03066";"Service de l'Histoire du Louvre"
cl010219601;"sculpture, fragment";;;"CN 5153; 3397";"Service de l'Histoire du Louvre"
cl010220112;"sculpture, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
