ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251107;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251089;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251098;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251076;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.4";"Département des Antiquités grecques, étrusques et romaines"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl010169808;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 B";"Département des Antiquités orientales"
cl010169807;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 A";"Département des Antiquités orientales"
cl010352077;skyphos;;200;"RS 260";"Département des Antiquités grecques, étrusques et romaines"
cl010066390;"Nature morte aux fleurs. Vanité";"Heem, Jan II de ; Pays-Bas";1685;"RF 1939 10";"Département des Peintures"
cl020230166;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";"Vers 1748";"RF 40996, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230167;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";1748;"RF 40996, Verso; vol.31, p.5";"Département des Arts graphiques"
cl020206170;"Tête d'enfant";"Le Brun, Charles";"vers 1645";"INV 28543, Recto; NIII 11605; MA 10501; Guiffrey et Marcel G 7245; vol.12, p.37";"Département des Arts graphiques"
cl020206180;"Tête de femme";"Le Brun, Charles";"vers 1645";"INV 28553, Recto; NIII 11615; MA 10501; Guiffrey et Marcel G 7528; vol.12, p.38";"Département des Arts graphiques"
cl020112018;"Tête de Vierge, de trois quarts vers la gauche, les paupières baissées";"BOTTICINI Raffaello";;"RF 458, Recto; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020112019;"Etude de draperies";"BOTTICINI Raffaello";;"RF 458, Verso; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
