ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010107418;"Pendule en forme de portique rond sur socle rond";;"1700 / 1800  (XVIIIe siècle)";"OA 5239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl010484111;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.79;"Service de l'Histoire du Louvre"
cl010481279;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.50;"Service de l'Histoire du Louvre"
cl010481285;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.57;"Service de l'Histoire du Louvre"
cl010477547;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.24;"Service de l'Histoire du Louvre"
cl010477548;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.23;"Service de l'Histoire du Louvre"
cl010477416;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.17;"Service de l'Histoire du Louvre"
cl010477410;"base de colonne";;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.11;"Service de l'Histoire du Louvre"
cl010483777;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.70;"Service de l'Histoire du Louvre"
cl010477544;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.27;"Service de l'Histoire du Louvre"
cl010477546;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.25;"Service de l'Histoire du Louvre"
cl010477411;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.12;"Service de l'Histoire du Louvre"
cl010483775;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.77;"Service de l'Histoire du Louvre"
cl010355173;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 394";"Département des Antiquités grecques, étrusques et romaines"
cl010477545;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.26;"Service de l'Histoire du Louvre"
cl010477418;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.19;"Service de l'Histoire du Louvre"
cl010355171;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 392.ou.mne.393";"Département des Antiquités grecques, étrusques et romaines"
cl010355172;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 393.ou.mne.392";"Département des Antiquités grecques, étrusques et romaines"
cl010481271;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.45;"Service de l'Histoire du Louvre"
cl010481272;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.43;"Service de l'Histoire du Louvre"
cl010481280;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.52;"Service de l'Histoire du Louvre"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010438539;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2802; HL MOUL 0350";"Service de l'Histoire du Louvre"
cl010438726;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3384; HL MOUL 0530";"Service de l'Histoire du Louvre"
cl010481166;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.34;"Service de l'Histoire du Louvre"
cl010481171;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.39;"Service de l'Histoire du Louvre"
cl010481216;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.28;"Service de l'Histoire du Louvre"
cl010481124;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.46;"Service de l'Histoire du Louvre"
cl010481172;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.40;"Service de l'Histoire du Louvre"
cl010483852;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.9.77;"Service de l'Histoire du Louvre"
cl010481123;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.47;"Service de l'Histoire du Louvre"
cl010481278;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.51;"Service de l'Histoire du Louvre"
cl010480494;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.18;"Service de l'Histoire du Louvre"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010481170;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.37;"Service de l'Histoire du Louvre"
cl010477543;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.28;"Service de l'Histoire du Louvre"
cl010483843;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.65;"Service de l'Histoire du Louvre"
cl010478301;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.31;"Service de l'Histoire du Louvre"
