ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010475865;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475866;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475869;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475870;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475867;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114540;Fourchette;"Béziers, Henri";1677;"OA 9777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475841;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475861;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475862;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475863;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475864;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475868;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475871;Fourchette;"Manufacture impériale de Vienne ; Ignace-Joseph Würth";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.12.12;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113890;Fourchette;Anonyme;"vers 1500";"MRR 163; CL 22254 b; ECL 22254 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424707;fourchette;;;"CN 23033; 50296";"Service de l'Histoire du Louvre"
cl010109929;"Fourchette : Satyresse";Anonyme;"1630 / 1660  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"OA 173; CL 22243 a et b; ECL 22243 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424700;fourchette;;;"CN 9100; 19002";"Service de l'Histoire du Louvre"
cl010424709;fourchette;;;"CN 23034; 50296";"Service de l'Histoire du Louvre"
cl010116472;Fourchette;Anonyme;"vers 1650";"OA 9776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220077;fourchette;;"1600 / 1700  (XVIIe siècle)";"CN 4538";"Service de l'Histoire du Louvre"
cl010097615;Fourchette;Italie;"1500 / 1600  (XVIe siècle [?])";"OA 10851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100573;Fourchette;"Hannier, Claude";"1649 / 1650  (Milieu du XVIIe siècle)";"OA 9775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100574;Fourchette;Anonyme;"1661 / 1663  (2e moitié du XVIIe siècle)";"OA 9778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116417;Fourchette;"Guérin, Eloi";"1731 / 1732  (2e quart du XVIIIe siècle)";"OA 9779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100689;Fourchette;"Pépin, Hyacinthe";"1685 / 1700  (Fin du XVIIe siècle)";"OA 9938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113083;"Fourchette pliante avec cuilleron escamotable";Anonyme;"vers 1600";"OA 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
