ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166041;tablette;;"vers 1900";"AO 5384; T 1308; TCL 15,19";"Département des Antiquités orientales"
cl010123942;tablette;;"-1860 / -1837  (Isin : Enlil-bani)";"AO 5419; CCO A. 478";"Département des Antiquités orientales"
cl010247872;moulage;;1983;"IB 1371";"Département des Antiquités orientales"
cl010247875;moulage;;1983;"IB 1948";"Département des Antiquités orientales"
cl010247876;moulage;;1983;"IB 1971";"Département des Antiquités orientales"
cl010247901;moulage;;1983;"IB 1957";"Département des Antiquités orientales"
cl010247904;moulage;;1983;"IB 1958";"Département des Antiquités orientales"
cl010247862;moulage;;1983;"IB 1857";"Département des Antiquités orientales"
cl010247863;moulage;;1983;"IB 1970";"Département des Antiquités orientales"
cl010247865;moulage;;1983;"IB 1883";"Département des Antiquités orientales"
cl010247873;moulage;;1983;"IB 1405";"Département des Antiquités orientales"
cl010247877;moulage;;1983;"IB 1962";"Département des Antiquités orientales"
cl010247878;moulage;;1983;"IB 1915";"Département des Antiquités orientales"
cl010247902;moulage;;1983;"IB 1977";"Département des Antiquités orientales"
cl010247905;moulage;;1983;"IB 1974";"Département des Antiquités orientales"
cl010247906;moulage;;1983;"IB 1967";"Département des Antiquités orientales"
cl010124347;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11150";"Département des Antiquités orientales"
cl010247861;moulage;;1983;"IB 1875";"Département des Antiquités orientales"
cl010247864;moulage;;1983;"IB 1929";"Département des Antiquités orientales"
cl010247866;moulage;;1983;"IB 1913";"Département des Antiquités orientales"
cl010247867;moulage;;1983;"IB 1911";"Département des Antiquités orientales"
cl010247868;moulage;;1983;"IB 1375";"Département des Antiquités orientales"
cl010247869;moulage;;1983;"IB 1989";"Département des Antiquités orientales"
cl010247870;moulage;;1983;"IB 1956";"Département des Antiquités orientales"
cl010247871;moulage;;1983;"IB 1427";"Département des Antiquités orientales"
cl010247874;moulage;;1983;"IB 1976";"Département des Antiquités orientales"
cl010247879;moulage;;1983;"IB 1638";"Département des Antiquités orientales"
cl010247880;moulage;;1983;"IB 1954";"Département des Antiquités orientales"
cl010247903;moulage;;1983;"IB 1969";"Département des Antiquités orientales"
cl010124337;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11135";"Département des Antiquités orientales"
cl010124348;tablette;;"-1827 / -1817  (Isin : Sin-magir)";"AO 11151";"Département des Antiquités orientales"
cl010124338;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11138";"Département des Antiquités orientales"
cl010124340;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11140";"Département des Antiquités orientales"
cl010124349;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11152";"Département des Antiquités orientales"
cl010124339;"tablette ; enveloppe de tablette";;"-1816 / -1794  (Isin : Damiq-ilishu)";"AO 11139";"Département des Antiquités orientales"
cl010124342;tablette;;"-1816 / -1794  (Isin : Damiq-ilishu)";"AO 11143";"Département des Antiquités orientales"
cl010124345;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11148";"Département des Antiquités orientales"
cl010124350;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11153";"Département des Antiquités orientales"
cl010166109;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 5473; TCL 15,34";"Département des Antiquités orientales"
cl010168484;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7685; TCL 16,75";"Département des Antiquités orientales"
cl010182812;sculpture;;"-2004 / -1763  (Isin-Larsa)";"SB 10088; AS 6361";"Département des Antiquités orientales"
cl010135845;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11146";"Département des Antiquités orientales"
cl010167405;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6722; TCL 16,60";"Département des Antiquités orientales"
cl010144442;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19715; AAS 89";"Département des Antiquités orientales"
cl010166038;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5381; TCL 15,15";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010124324;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10329";"Département des Antiquités orientales"
cl010166134;tablette;;"-2112 / -2004  (Ur III)";"AO 5483; TCL 2,5483";"Département des Antiquités orientales"
cl010167392;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6710; T 1898; TCL 16,48";"Département des Antiquités orientales"
cl010149083;"figurine ; tête funéraire";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 24227";"Département des Antiquités orientales"
cl010168465;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 7664";"Département des Antiquités orientales"
