ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037653;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32448; IT13s1";"Département des Antiquités égyptiennes"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010252296;pyxis;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.1; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010252463;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259730;coupe;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"CA 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010259775;coupe;"maître du Dipylon";"vers -760";"CA 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010261081;œnochoé;;"vers -750";"CA 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010263127;cratère;"peintre de Hirschfeld";"-740 / -730  (3e quart VIIIe s. av. J.-C.)";"CA 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010383885;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.5";"Département des Antiquités grecques, étrusques et romaines"
cl010385063;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 537; S 522";"Département des Antiquités grecques, étrusques et romaines"
cl010391583;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11";"Département des Antiquités grecques, étrusques et romaines"
cl010254989;coupe;"atelier d'Athènes 706";"vers -750";"A 509; CA 1";"Département des Antiquités grecques, étrusques et romaines"
cl010259800;œnochoé;;"vers -750";"CA 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010380264;"couvercle de pichet";;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010384963;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.19; A 558; S 506";"Département des Antiquités grecques, étrusques et romaines"
cl010384965;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4; A 548; S 511";"Département des Antiquités grecques, étrusques et romaines"
cl010506226;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 527.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010252349;amphore;"maître du Dipylon";"vers -760";"A 542.1; S 397";"Département des Antiquités grecques, étrusques et romaines"
cl010252461;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 560.1; S 509";"Département des Antiquités grecques, étrusques et romaines"
cl010252491;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252493;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.1; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010288424;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; S 488";"Département des Antiquités grecques, étrusques et romaines"
cl010288442;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.6; RS 166";"Département des Antiquités grecques, étrusques et romaines"
cl010380284;"couvercle de pyxis";;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 567.2; CA 47";"Département des Antiquités grecques, étrusques et romaines"
cl010384968;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.18; CA 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010409943;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 554; A 547.3; S 489; S 507";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010254974;"support de vase";"atelier du peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 490; Cp 18; S 452";"Département des Antiquités grecques, étrusques et romaines"
cl010254975;"support de vase";"peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 491; Cp 20; S 451";"Département des Antiquités grecques, étrusques et romaines"
cl010281697;canthare;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"MNE 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010259798;figurine;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010260292;œnochoé;;"vers -725";"CA 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010281767;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"MNE 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010254796;canthare;;"vers -740";"A 287; NIII 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010255006;hydrie;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 566; CA 56";"Département des Antiquités grecques, étrusques et romaines"
cl010260733;œnochoé;"peintre de l'oiseau et du zigzag";"-740 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"CA 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010281698;calathos;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"MNE 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010259766;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010259768;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010259774;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010259815;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010259816;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010259817;"couvercle de pyxis";"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010259858;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010259938;canthare;"peintre de Stathatou";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010260944;plat;;"vers -700";"CA 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010252310;pichet;;"vers -730";"CA 2506.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254991;pichet;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 511; MNB 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010259802;amphore;"atelier des svastikas recourbés";"vers -735";"CA 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010260703;œnochoé;;"vers -735";"CA 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010261091;amphore;"atelier de l'amphore d'Athènes 894";"vers -725";"CA 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010267794;œnochoé;"atelier d'Oxford";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"LL 571; D 15; N 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010259900;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010255303;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010037652;bouteille;;"100 / 300  (Méroïtique récent)";"E 32447; IT11s1";"Département des Antiquités égyptiennes"
cl010308157;cratère;;"-750 / -730  (3e quart VIIIe s. av. J.-C.)";"S 6846";"Département des Antiquités grecques, étrusques et romaines"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl010252330;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4667.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252528;"cratère Villard";"peintre du groupe de Villard";"-740 / -735  (3e quart VIIIe s. av. J.-C.)";"A 552; CA 3276; RS 160; S 494";"Département des Antiquités grecques, étrusques et romaines"
cl010254990;pichet;;"vers -750";"A 510; MNC 740";"Département des Antiquités grecques, étrusques et romaines"
cl010255001;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 555";"Département des Antiquités grecques, étrusques et romaines"
cl010260996;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010261004;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010261007;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3375.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261015;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3383; RS 278";"Département des Antiquités grecques, étrusques et romaines"
cl010261020;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010261028;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010261030;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010261034;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3404";"Département des Antiquités grecques, étrusques et romaines"
