ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034495;"Portrait de Louis XIV, enfant, à mi-corps";"ECOLE FRANCO-SUISSE";;"RF 30991, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034496;"Portrait de la duchesse de Villeroy";"ROUQUET Jean André";"Vers 1750";"RF 30992, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034497;"Catherine II jouant de la harpe, vêtue d'un costume brodé de perles";"ECOLE FRANCO-SUISSE";;"RF 30993, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034499;"Portrait de la comtesse Rapp";"WEYLER Jean-Baptiste";;"RF 30995, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034500;"Portrait d'un personnage de la famille d'Autriche";"MATHIEU Auguste";;"RF 30996, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034501;"Portrait de femme portant une robe empire en mousseline blanche";"ECOLE FRANCO-SUISSE";;"RF 30997, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034502;"Portrait de femme, en buste, robe bleue décolletée";"ECOLE FRANCO-SUISSE";;"RF 30998, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034503;"Portrait d'homme, en buste, en perruque, cravate de dentelle et habit noir";"ECOLE FRANCO-SUISSE";;"RF 30999, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034504;"Portrait d'homme, en buste, avec un habit vert";"ECOLE FRANCO-SUISSE";;"RF 31000, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034505;"Portrait de jeune homme, en buste, cravate nouée sur l'habit";"ECOLE FRANCO-SUISSE";;"RF 31001, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034507;"L'enfant prodigue ?";"ECOLE FRANCO-SUISSE";;"RF 31003, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034509;"Religieux tenant une croix";"ECOLE FRANCO-SUISSE";;"RF 31005, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034510;"Vénus sur les eaux portée par des dauphins";"ECOLE FRANCO-SUISSE";;"RF 31006, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034511;"Le Triomphe de Vénus";"ECOLE FRANCO-SUISSE";;"RF 31007, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034512;"Vertumne et Pomone";"ECOLE FRANCO-SUISSE";;"RF 31008, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034513;"Vénus au bain avec une nymphe";"ECOLE FRANCO-SUISSE";;"RF 31009.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034514;"Vénus et l'Amour portant des couronnes";"ECOLE FRANCO-SUISSE";;"RF 31009.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034516;"L'Amour demandant son carquois à sa mère";"ECOLE FRANCO-SUISSE";;"RF 31009.D, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034517;"Mars et Vénus";"ECOLE FRANCO-SUISSE";;"RF 31009.E, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034518;"Vénus au bain";"ECOLE FRANCO-SUISSE";;"RF 31009.F, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034519;"Une nymphe endormie découverte par un satyre";"ECOLE FRANCO-SUISSE";;"RF 31009.G, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034520;"Adieux d'Andromaque et d'Hector";"ECOLE FRANCO-SUISSE";;"RF 31010, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034521;"Les Présents à un guerrier";"ECOLE FRANCO-SUISSE";;"RF 31011, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034522;"Médaillon émaillé";HUBERT;;"RF 31012, Recto; vol.26, p.262";"Département des Arts graphiques"
cl020034523;"Le Baiser";"ECOLE FRANCO-SUISSE";;"RF 31013, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034524;"Le gué : personnages traversant un gué";"ECOLE FRANCO-SUISSE";;"RF 31014, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034525;"Deux jeunes femmes s'amusant dans un parc avec un chien";"ECOLE FRANCO-SUISSE";;"RF 31015, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020514279;"Paysage avec deux personnages";"TOUTIN Henry";;"RF 31003, Verso; vol.26, p.276";"Département des Arts graphiques"
cl020579874;"Evacuation de la tête d'Huningue par les troupes françaises";"ECOLE FRANCO-SUISSE";;"L 511 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
