ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255611;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010268230;cratère;"peintre des rosaces";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 631; Cp 24";"Département des Antiquités grecques, étrusques et romaines"
cl010290863;candélabre;;"-400 / -300  (IVe s. av. J.-C.)";"Br 3154; Cp 6757";"Département des Antiquités grecques, étrusques et romaines"
cl010277200;statue;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"MND 2054; Ma 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010277325;statue;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 768; Ma 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010268271;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 264; E 675; N 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010250711;péliké;"peintre de Géras";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 224; Cp 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010250716;amphore;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 138; F 262.1; N 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010268436;hydrie;"peintre de Guglielmi";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MN 45; E 870; N 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010269612;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 38; F 202; N 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010269620;amphore;"peintre de Rycroft";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 139; F 209; N 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010269736;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 2313; F 325; N 3378";"Département des Antiquités grecques, étrusques et romaines"
