ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568000;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28893 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl010075651;"habillement costume ; ameublement";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 1303; Clot bey C 21 n° 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000535;"textile d'ameublement ; fragment";;"395 / 641  (époque byzantine)";"E 26786; AC 820; PH 2563; F 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020567995;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28890 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567997;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28891 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567998;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28892 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568027;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28899 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl010042388;"textile d'ameublement ; fragment";;"660 / 780  (époque islamique)";"AF 5824; X 4505; TC 405; F 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020567993;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28889 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568026;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28898 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568028;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28900 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560567;"Livre B d'ameublement";"DELAFOSSE Jean Charles";;"28294 LR/ Recto";"Département des Arts graphiques"
cl020560574;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28301 LR/ Recto";"Département des Arts graphiques"
cl020560575;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28302 LR/ Recto";"Département des Arts graphiques"
cl020560576;"Livre C d'ameublement";"DELAFOSSE Jean Charles";;"28303 LR/ Recto";"Département des Arts graphiques"
