ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268427;amphore;"peintre de Timiadès";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 860; Cp 245";"Département des Antiquités grecques, étrusques et romaines"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010265547;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12908";"Département des Antiquités grecques, étrusques et romaines"
cl010300636;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";;;"Gy 0916";"Département des Antiquités grecques, étrusques et romaines"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010269732;psykter;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 321; Cp 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010264129;dinos;"peintre du Louvre E 736";"vers -530";"Cp 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010270554;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0034";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010269714;amphore;"peintre de Berlin 1686";"vers -540";"F 3; Cp 222";"Département des Antiquités grecques, étrusques et romaines"
cl010270276;skyphos;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 426; Cp 721";"Département des Antiquités grecques, étrusques et romaines"
cl010281933;"cratère ; psykter";"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNE 938";"Département des Antiquités grecques, étrusques et romaines"
cl010270256;cratère;"peintre de Christie";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 404; ED 181; N 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl010264413;amphore;;"vers 540";"Cp 10613";"Département des Antiquités grecques, étrusques et romaines"
cl010269545;coupe;"peintre de Durand";"vers -510";"F 133; Cp 629";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
