ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371871;"branche d'arbre";;;"E 11645 3";"Département des Antiquités égyptiennes"
cl020564348;"Branche d'arbre";"Degas, Edgar";;"RF 43062.BIS, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020016209;"Branche d'arbre";"DEHODENCQ Alfred";;"RF 3895, 16; vol.20, p.147";"Département des Arts graphiques"
cl020506784;"Branche d'arbre";"Vernet, Horace";;"RF 29172, Verso";"Département des Arts graphiques"
cl020141139;"Croquis d'une branche d'arbre";"Chapu, Henri";;"RF 23212, 25; vol.24, p.444";"Département des Arts graphiques"
cl020027774;"Branche d'arbre avec des feuilles";"Valenciennes, Pierre de";;"RF 13041, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020007971;"Un enfant portant une branche d'arbre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5605, Recto; NIII 22881; MA 12584; vol.3, p.157";"Département des Arts graphiques"
cl020133216;"Une branche d'arbre avec des fruits";"Mottez, Victor";;"RF 22974, 30; vol.24, p.421";"Département des Arts graphiques"
cl020229567;"Deux paons sur une branche d'arbre";"DINET Etienne";;"RF 39438, Recto; LUX 787.BIS83; vol.29, p.134";"Département des Arts graphiques"
cl020013668;"Un singe sur une branche d'arbre";"COCLERS Louis Bernard";;"INV 34623, Recto; NIII 29604; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020210646;"Deux pigeons sur une branche d'arbre";"VIEN Marie Thérèse";;"INV 33267, Recto; NIII 30726; MA 12768; vol.13, p.398";"Département des Arts graphiques"
cl020502718;"Deux paons sur une branche d'arbre";"DINET Etienne";;"RF 39438.2, Recto";"Département des Arts graphiques"
cl020224945;"Etudes d'un arbre et d'une branche morte";"Chassériau, Théodore";;"RF 26341, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020102915;"Un tronc d'arbre avec une branche ployant";"ANONYME ITALIEN XVIIè s";;"INV 12747, Recto; NIII 16127; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020018323;"Boa au repos dans une branche d'arbre";"Barye, Antoine Louis";;"RF 4655, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020028464;"Femme se suspendant à une branche d'arbre";"Franquelin, Jean-Augustin";;"RF 13620, Verso; vol.23, p.381";"Département des Arts graphiques"
cl020037931;"Musicienne assise sur la branche d'un arbre";"CHARRIER Henri Georges";;"RF 36491, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020106767;"L'Amour coupant, avec ses mains une branche d'arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl010494467;"Petit fragment fond blanc décoré d'un vase de fleurs sur une branche d'arbre";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514667;"Etude d'une branche d'arbre et de feuilles ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 30";"Département des Arts graphiques"
cl010049780;tenture;;"395 / 641  (époque byzantine)";"E 28393; Guimet 324; MG 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020626284;"Homme âgé avec une petite fille tenant une branche d'arbre";"RAFFAELLI Jean-François";;"sans numéro 0.25, Recto";"Département des Arts graphiques"
cl020507217;"Décharge d'un dessin représentant un arbre ou une branche fleurie";"Isabey, Eugène";;"RF 51740, 14";"Département des Arts graphiques"
cl020219985;"Caricature : cinq hommes sur une branche d'arbre regardant une course";CHAM;;"RF 23774, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020103575;"Homme nu, assissur des rochers, de face, saisissant une branche d'arbre";"ANONYME ITALIEN XVIIè s";;"INV 13348, Recto; NIII 20291; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020028362;"Femme nue, debout, la main gauche tenant la branche d'un arbre";"Franquelin, Jean-Augustin";;"RF 13531, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020222313;"Femme arrachant une branche d'arbre, dans un bois, avec son enfant";"Chassériau, Théodore";1840;"RF 25675, Recto; vol.25, p.187";"Département des Arts graphiques"
