ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516320;"Panneau d'ornements à fond blanc";"SOLIS Virgil";;"1271 LR/ Recto; 17740; vol.1, p.54";"Département des Arts graphiques"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl020516271;"Deux ronds avec ornements noirs sur fond blanc";"SOLIS Virgil";;"1223 LR/ Recto; 17243; vol.1, p.52";"Département des Arts graphiques"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010260297;alabastre;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010269787;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 373; Cp 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010457657;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287682;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4138; SB 4151";"Département des Antiquités grecques, étrusques et romaines"
