ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028258;"figurine ; enseigne divine";;;"E 3829";"Département des Antiquités égyptiennes"
cl010073964;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4011";"Département des Antiquités égyptiennes"
cl010006860;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22425; MG 4926";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010074148;"stèle cintrée";;"-943 / -716 (?)  (époque libyenne [?])";"IM 4135";"Département des Antiquités égyptiennes"
cl010011405;figurine;;"-664 / -332  (Basse Époque)";"E 4116; AF 2208";"Département des Antiquités égyptiennes"
cl010020349;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3039; Cat. 213; S 2648 ?";"Département des Antiquités égyptiennes"
cl010020387;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3190; IM 2869 ERR; Cat. 147";"Département des Antiquités égyptiennes"
cl010020416;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3591; Cat. 225";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
