ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010481344;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.60;"Service de l'Histoire du Louvre"
cl010094665;"Louis de Bauffremont (1712-1769) prince du Saint-Empire, lieutenant général des armées du roi";"Breton, Luc François ; France";1787;"RF 3336";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514411;"Projet d'encadrement de boiserie avec la figure de la Musique, dans un cadre en losange mouluré sur fond marbré ocre. Encadrement de guirlande de fruits sur fond vert";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54436, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010481449;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.62;"Service de l'Histoire du Louvre"
cl010481290;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.55;"Service de l'Histoire du Louvre"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl020514409;"Projet de décor de boiserie avec la figure du Printemps, au centre, sur fond bleu clair. De part et d'autre, figures de femmes drapées à l'antique sur fond marbré ocre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54434, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010481441;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.63;"Service de l'Histoire du Louvre"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010393129;"fragment indéterminé";;;"Ma 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010275892;statue;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3002; Ma 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010484063;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.80;"Service de l'Histoire du Louvre"
cl010278985;statue;;;"Ma 670; MR 123; N 777";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010484060;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.82;"Service de l'Histoire du Louvre"
cl010279091;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2098; Ma 797";"Département des Antiquités grecques, étrusques et romaines"
cl010277461;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 382; MR 241; N 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010278126;"stèle funéraire ; lécythe";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MND 1907; Ma 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010277916;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1873; Ma 4310";"Département des Antiquités grecques, étrusques et romaines"
cl010275801;statue;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1539; Ma 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010275757;"statue en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010277004;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2141; Ma 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010278993;statue;;;"Ma 678";"Département des Antiquités grecques, étrusques et romaines"
cl010279056;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"Ma 758";"Département des Antiquités grecques, étrusques et romaines"
cl010279093;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LP 2602; Ma 799";"Département des Antiquités grecques, étrusques et romaines"
cl010275408;statue;;;"Cp 6403; Ma 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010275329;"statue en buste";;"vers 162";"NIII 2536; Ma 1164";"Département des Antiquités grecques, étrusques et romaines"
cl020030359;"Bourgeois en promenade";"WILLE Johann Georg";;"RF 14488, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030360;"Femme et enfant pêchant dans un torrent";"WILLE Johann Georg";1802;"RF 14489, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030361;"Scène d'ivrognes";"WILLE Johann Georg";;"RF 14490, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030369;"Scène de bataille";"WILLE Johann Georg";;"RF 14498, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030372;"Scène populaire";"WILLE Johann Georg";1759;"RF 14501, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030374;"Sur une place, attrapeur de rats sur des rochers, tenant une souris";"WILLE Johann Georg";1794;"RF 14503, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030380;"Villageois suivant un affûteur de couteaux";"WILLE Johann Georg";;"RF 14508, Verso; vol.23, p.435";"Département des Arts graphiques"
cl020030385;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14513, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030389;"Attrapeurs de rats haranguant la foule du haut d'une estrade";"WILLE Johann Georg";;"RF 14517, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030394;"Soldats au repos";"WILLE Johann Georg";;"RF 14522, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030398;"Le retour du soldat";"WILLE Johann Georg";;"RF 14526, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030399;"Deux hommes se fusillant à bout portant";"WILLE Johann Georg";;"RF 14527, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030404;"Enfants pêchant";"WILLE Johann Georg";;"RF 14532, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030407;"Militaires courtisant des filles";"WILLE Johann Georg";;"RF 14535, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030412;"Scène de patinage";"WILLE Johann Georg";;"RF 14540, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030413;"Laveuse marchant dans l'eau à la rencontre d'un jeune homme";"WILLE Johann Georg";;"RF 14541, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030420;"Paysans armés d'instruments se précipitant vers deux hommes";"WILLE Johann Georg";;"RF 14548, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030422;"Famille traversant un ruisseau à gué";"WILLE Johann Georg";;"RF 14550, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030423;"Bataille dans un ravin";"WILLE Johann Georg";;"RF 14551, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030425;"Paysans poursuivant des soldats";"WILLE Johann Georg";;"RF 14553, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030366;"Diseuse de bonne aventure";"WILLE Johann Georg";;"RF 14495, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030373;"Sauvetage d'une petite fille tombée à l'eau";"WILLE Johann Georg";;"RF 14502, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030375;"Dispute devant une auberge";"WILLE Johann Georg";;"RF 14504, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030378;"Paysans préparant des peaux de moutons";"WILLE Johann Georg";1759;"RF 14507, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030379;"Le charlatan";"WILLE Johann Georg";1760;"RF 14508, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030381;"Deux hommes armés poursuivant un braconnier (?)";"WILLE Johann Georg";;"RF 14509, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030382;"Femme avec deux enfants moquée par un jeune garçon";"WILLE Johann Georg";;"RF 14510, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030386;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14514, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030388;"Garde arrêtant un capucin en délit de chasse";"WILLE Johann Georg";;"RF 14516, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030391;"Deux mercenaires jouant aux cartes";"WILLE Johann Georg";;"RF 14519, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030392;"Montreur de curiosités";"WILLE Johann Georg";;"RF 14520, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030393;"Trois pélerins se présentant à une chapelle";"WILLE Johann Georg";;"RF 14521, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030395;"Un cracheur de feu s'exécutant devant de nombreux villageois";"WILLE Johann Georg";;"RF 14523, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030396;"Femme et enfant près d'un ruisseau";"WILLE Johann Georg";;"RF 14524, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030397;"Deux capucins avec des paysans";"WILLE Johann Georg";;"RF 14525, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030400;"Hommes devant un rocher canardant des oiseaux";"WILLE Johann Georg";;"RF 14528, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030402;"Jeune homme et fille jouant de la flûte";"WILLE Johann Georg";;"RF 14530, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030405;"Enfants prenant des oiseaux au filet";"WILLE Johann Georg";;"RF 14533, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030406;"Hommes en dispute, brandissant des fusils";"WILLE Johann Georg";;"RF 14534, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030411;"Turcs arrêtant un moine, et enlevant une femme";"WILLE Johann Georg";;"RF 14539, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030414;"Combat à la lance entre deux rivaux";"WILLE Johann Georg";;"RF 14542, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030416;"Quatre hommes et une femme dans une caverne";"WILLE Johann Georg";;"RF 14544, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030419;"Deux femmes en chemise dans une rivière, se battant";"WILLE Johann Georg";;"RF 14547, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030428;"Soldats et femmes";"WILLE Johann Georg";;"RF 14556, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030429;"Voleurs arrêtant des promeneurs";"WILLE Johann Georg";;"RF 14557, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030430;"Chasseur offrant un hibou à deux femmes";"WILLE Johann Georg";;"RF 14558, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030432;"Danseur de corde donnant une représentation dans un village";"WILLE Johann Georg";;"RF 14560, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030437;"Paysan arrachant une plante pour la donner à une femme";"WILLE Johann Georg";1759;"RF 14565, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030358;"Vieux couple suivi d'un laquais";"WILLE Johann Georg";1763;"RF 14487, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030362;"Trois bateleurs devant deux ermites";"WILLE Johann Georg";;"RF 14491, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030363;"Trois villageois poursuivant un capucin";"WILLE Johann Georg";;"RF 14492, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030364;Pêcheurs;"WILLE Johann Georg";;"RF 14493, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030365;"Femme et enfant près d'une chaumière";"WILLE Johann Georg";1763;"RF 14494, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030367;"Soldat faisant l'aumône à une famille de mendiants";"WILLE Johann Georg";;"RF 14496, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030370;"Enfants volant des fruits à une femme courtisée par un homme";"WILLE Johann Georg";;"RF 14499, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030371;"Dispute entre villageois";"WILLE Johann Georg";;"RF 14500, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030376;"Fusillade entre deux partis au pied d'un château";"WILLE Johann Georg";;"RF 14505, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030377;"Deux enfants lisant, assis";"WILLE Johann Georg";1757;"RF 14506, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030383;Saltimbanques;"WILLE Johann Georg";;"RF 14511, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030384;"Saltimbanques dans la cour d'une école";"WILLE Johann Georg";;"RF 14512, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030387;"Discussion entre un tonnelier et des saltimbanques";"WILLE Johann Georg";;"RF 14515, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030390;"Enfant tirant la moustache d'un vieillard assoupi, devant une ferme";"WILLE Johann Georg";;"RF 14518, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030401;"Hommes se courbant devant un turc, et autres personnages";"WILLE Johann Georg";;"RF 14529, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030403;"Scène de patinage";"WILLE Johann Georg";;"RF 14531, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030408;"Un homme et deux moines armés parlant avec une vieille femme";"WILLE Johann Georg";;"RF 14536, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030409;"Femme aidant une autre à franchir un ruisseau";"WILLE Johann Georg";;"RF 14537, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030410;"Turcs arrêtant un moine, et enlevant une femme";"WILLE Johann Georg";;"RF 14538, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030415;"Jeune homme tirant sur des oiseaux";"WILLE Johann Georg";;"RF 14543, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030417;"Jeune garçon pêchant à la ligne";"WILLE Johann Georg";;"RF 14545, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030418;"Femmes bastonnant un homme";"WILLE Johann Georg";;"RF 14546, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030421;"Moines poursuivant une femme ; moines endormis et deux femmes";"WILLE Johann Georg";;"RF 14549, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030424;"Camelot montrant sa marchandise à une noble dame assise";"WILLE Johann Georg";1767;"RF 14552, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030426;"Hommes enlevant une femme";"WILLE Johann Georg";;"RF 14554, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030427;"Chasseur tirant sur un vol d'oiseaux";"WILLE Johann Georg";;"RF 14555, Recto; vol.23, p.438";"Département des Arts graphiques"
