ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014571;"Le Mariage";"Poussin, Nicolas";;"RF 2359, Recto; Inv. français, t. XIII B 1726; vol.20, p.19";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020021209;"Portrait de Michel le Tellier";"NANTEUIL Robert";;"RF 6734, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020031535;"Peintre, à son chevalet, peignant";"Bruegel, Pieter I";;"RF 29478, Recto; Primitifs des Pays-Bas P 275; vol.26, p.42";"Département des Arts graphiques"
cl020228198;"Vue de la salle d'introduction au Musée des Monuments Français";"VAUZELLE Jean Lubin";1815;"RF 28831, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228199;"Vue du Musée des Monuments Français";"VAUZELLE Jean Lubin";1816;"RF 28832, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228200;"Vue du Musée des Monuments Français : salle du XV° siècle";"VAUZELLE Jean Lubin";;"RF 28833, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228201;"Vue du Musée des Momuments Français : salle du XVe siècle";"VAUZELLE Jean Lubin";;"RF 28834, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020500187;"Annotations manuscrites";"Bruegel, Pieter I";;"RF 29478, Verso; vol.0";"Département des Arts graphiques"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
cl020537447;"Le Pape Saint Sylvestre";"ANONYME ITALIEN fin XIVè s";;"651 DR/ Recto; 1171; vol.1, p.10";"Département des Arts graphiques"
cl020537448;"Les Trois morts et les trois vifs";"ANONYME NORD ITALIE XVe siècle";;"652 DR/ Recto; 802; vol.1, p.10";"Département des Arts graphiques"
cl020537475;"Panneau d'ornement";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"790 DR/ Recto; 804; vol.1, p.12";"Département des Arts graphiques"
cl020537480;"Le Temple des sciences";"Delaune, Etienne";;"1521 DR/ Recto; 803; vol.1, p.13";"Département des Arts graphiques"
cl020537978;"Portrait de Kaspar Nützel";"Dürer, Albrecht";1517;"25 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020546005;"Jean Loret, poète";"NANTEUIL Robert";;"15766 LR/ Recto; 18071; vol.8, p.5";"Département des Arts graphiques"
cl020546966;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16128 LR/ Recto; 18072; vol.8, p.15";"Département des Arts graphiques"
