ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014354;statuette;;"-1295 / -1069  (époque ramesside)";"E 11770 BIS";"Département des Antiquités égyptiennes"
cl010003883;statue;;"-664 / -332 (?)  (Basse Époque)";"E 27116";"Département des Antiquités égyptiennes"
cl010334752;amulette;;"-664 / -332  (Basse Époque)";"ME 184; D.890.1.91";"Département des Antiquités égyptiennes"
cl010011190;"relief mural";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 33921; MG 23099";"Département des Antiquités égyptiennes"
cl010004954;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1735; Salt n°592";"Département des Antiquités égyptiennes"
cl010017538;figurine;;"-30 / 395  (époque romaine)";"AF 1045";"Département des Antiquités égyptiennes"
cl010021764;"Partie inférieure de la stèle de Baki";;"-1295 / -1069  (époque ramesside)";"E 20159; MG 4505; MG 2660; Moret C21";"Département des Antiquités égyptiennes"
cl010004175;figurine;;"-664 / -332  (Basse Époque)";"E 25953; D.86.2.29";"Département des Antiquités égyptiennes"
cl010337261;figurine;;"-664 / -525  (XXVIe dynastie)";"E 33604; ME 5";"Département des Antiquités égyptiennes"
cl010008947;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 4299; MG 14146";"Département des Antiquités égyptiennes"
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010025434;pyramidion;;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 10265; AF 570";"Département des Antiquités égyptiennes"
cl010025166;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19246; MG 1737";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010038354;amulette;;"-1295 / -1069  (époque ramesside)";"N 730 (?)";"Département des Antiquités égyptiennes"
cl010007952;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4692";"Département des Antiquités égyptiennes"
cl010013103;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 95; N 96; AF 455; Durand n°5";"Département des Antiquités égyptiennes"
cl010038034;statue;;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"AF 13200";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl010337192;figurine;;"-664 / -332  (Basse Époque)";"E 10795 bis";"Département des Antiquités égyptiennes"
cl010005720;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5048";"Département des Antiquités égyptiennes"
cl010033434;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1337 ?; AF 10742; Clot C 21 f n°21";"Département des Antiquités égyptiennes"
cl010033435;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4596";"Département des Antiquités égyptiennes"
