ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303730;support;;;"Ma 39.3; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010258014;"statuette ; support";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3023; ED 4468; INV 114; N 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010310836;support;;;"CA 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010383544;"support de dinos";"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276511;support;;;"MNB 1162; Ma 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010153464;support;;"-3300 / -1150  (Bronze)";"AO 29096";"Département des Antiquités orientales"
cl010176995;support;;"-3500 / -3100  (Uruk)";"SB 2922; AS 6568";"Département des Antiquités orientales"
cl010151341;support;;"-1200 / -1150  (Bronze récent III)";"AO 27269; MSK 7333";"Département des Antiquités orientales"
cl010151339;support;;"-1200 / -1150  (Bronze récent III)";"AO 27267; MSK 7382";"Département des Antiquités orientales"
cl010151343;support;;"-1200 / -1150  (Bronze récent III)";"AO 27270; MSK 73.211";"Département des Antiquités orientales"
cl010184610;support;;"-3500 / -3100  (Uruk)";"SB 12043; AS 1644";"Département des Antiquités orientales"
cl010237616;support;;;"AO 16049";"Département des Antiquités orientales"
cl010237617;support;;;"AO 16047";"Département des Antiquités orientales"
cl010237618;support;;;"AO 16048";"Département des Antiquités orientales"
cl010143208;support;;;"AO 18420; M. 155";"Département des Antiquités orientales"
cl010183238;support;;"-247 / 224  (Parthe)";"SB 10555; A 6310";"Département des Antiquités orientales"
cl010151340;support;;"-1200 / -1150  (Bronze récent III)";"AO 27268; MSK 72166";"Département des Antiquités orientales"
cl010237614;support;;;"AO 16046";"Département des Antiquités orientales"
cl010237615;support;;;"AO 16050";"Département des Antiquités orientales"
