ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118285;"Paysage : Savigny";"Corot, Jean-Baptiste Camille";;"RF 8711, 162; vol.22, p.264";"Département des Arts graphiques"
cl020118291;"Paysage à Savigny";"Corot, Jean-Baptiste Camille";;"RF 8711, 168; vol.22, p.264";"Département des Arts graphiques"
cl020118292;"Paysage à Savigny";"Corot, Jean-Baptiste Camille";;"RF 8711, 169; vol.22, p.264";"Département des Arts graphiques"
cl020118296;"Paysage à Savigny";"Corot, Jean-Baptiste Camille";;"RF 8711, 173; vol.22, p.264";"Département des Arts graphiques"
cl020548239;"Le Chantier : vue prise à Savigny";"Boissieu, Jean Jacques de";;"17705 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548240;"Le Chantier : vue prise à Savigny";"Boissieu, Jean Jacques de";;"17706 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548241;"Le Chantier : vue prise à Savigny";"Boissieu, Jean Jacques de";;"17707 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548242;"Le Chantier : vue prise à Savigny";"Boissieu, Jean Jacques de";;"17708 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548243;"Le Chantier : vue prise à Savigny";"Boissieu, Jean Jacques de";;"17709 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548244;"Le Chantier : vue prise à Savigny";"Boissieu, Jean Jacques de";;"17710 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548245;"Le Chantier : vue prise à Savigny";"Boissieu, Jean Jacques de";;"17711 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
