ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277060;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 629; Ma 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl010263162;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010252560;cippe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010251974;"stèle funéraire ; inscription";;;"Ma 5453.1; AO 10228";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010276717;"base de statue ; inscription";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010276716;inscription;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2916";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010277045;"inscription ; stèle";;"-100 / 0  (Ie s. av. J.-C.)";"MND 710; Ma 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010130582;"scarabée ; cachet";;"-700 / -325  (Chypro-archaïque ; Chypro-classique)";"AM 1187; CCO A. 1204";"Département des Antiquités orientales"
cl010131602;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2230; Enk. 5523";"Département des Antiquités orientales"
cl010131598;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2226; Enk. 49 4072";"Département des Antiquités orientales"
cl010131601;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2229; Enk. 49 4091";"Département des Antiquités orientales"
cl010131604;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2232; Enk 1953-6";"Département des Antiquités orientales"
cl010131607;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2235; Enk 1955-54";"Département des Antiquités orientales"
cl010131216;bloc;;"-400 / -325  (Chypro-classique II)";"AM 1860";"Département des Antiquités orientales"
cl010131597;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2225; Enk. 49 5115";"Département des Antiquités orientales"
cl010131603;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2231; Enk. 49 4034";"Département des Antiquités orientales"
cl010131605;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2233; Enk 1955-96";"Département des Antiquités orientales"
cl010131606;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2234; Enk 1955-63";"Département des Antiquités orientales"
cl010131608;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2236; Enk 1955-74";"Département des Antiquités orientales"
cl010135023;"Inscription dite de Micipsa";;"vers -118";"AO 1028; AO 5118; P 173";"Département des Antiquités orientales"
cl010359314;"clou de fondation";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 767; 5335; 1335";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010359186;brique;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"RS 762; 5330; 1330";"Département des Antiquités orientales"
cl010125299;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29763";"Département des Antiquités orientales"
cl010359315;"clou de fondation";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 12728; AS 6103; 5845";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010166113;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 556";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
