ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020609763;Colonnade;"Robert, Hubert";"vers 1754/1765";"RF 55311, 36";"Département des Arts graphiques"
cl020018990;"Colonnade antique";"CASSAS Louis-François";;"RF 4841.293, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020609768;"Colonnade animée";"Robert, Hubert";"vers 1754/1765";"RF 55311, 31";"Département des Arts graphiques"
cl020535394;"La Colonnade";"RIGAUD Jacques";;"2909 C/ Recto";"Département des Arts graphiques"
cl020548479;"La colonnade";"DESRAIS Claude-Louis";;"17916 LR/ Recto; 16054; vol.8, p.31";"Département des Arts graphiques"
cl010098262;"plaquette : colonnade";;;"OA 2841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111912;"Concert dans le bosquet de la colonnade";"Lami, Eugène";;"RF 372, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020027094;"Vue exécutée de la colonnade de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027093;"Vue exécutée de la colonnade de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 26; vol.23, p.336";"Département des Arts graphiques"
cl020216442;"Etude : esquisse de colonnade";"Deseine, Louis Pierre";;"RF 6059, 98; vol.21, p.174";"Département des Arts graphiques"
cl020525043;"Détails de la colonnade";"Baltard, Louis Pierre";1803;"3004 C/ Recto";"Département des Arts graphiques"
cl020145065;"Départ d'une colonnade ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 7; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145269;"Temple rond à colonnade";"Mura, Francesco de";;"RF 38567, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020581252;"La colonnade de Versailles";"PERELLE Gabriel";;"L 441 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031359;"La colonnade du Louvre avec personnage ; études de têtes féminines";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 69; vol.26, p.12";"Département des Arts graphiques"
cl020034018;"La colonnade de Saint-Pierre et le Janicule";"Robert, Hubert";;"RF 30590, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020215659;"Colonnade, deux silhouettes et caricature";"Degas, Edgar";;"RF 5634.TER, 12; vol.21, p.97";"Département des Arts graphiques"
cl020216107;"Etude d'architecture : terrasse evec colonnade";"DU RY Charles";;"RF 5946, 54; vol.21, p.153";"Département des Arts graphiques"
cl020201839;"Nombreux personnages devant une colonnade";"ANONYME GENOIS XVIè s";;"INV 11781, Recto; NIII 24038; MA 12591; vol.5, p.356";"Département des Arts graphiques"
cl020016761;"Réunion dans le bosquet de la Colonnade à Versailles";"Lami, Eugène";;"RF 4115, Recto; vol.20, p.173";"Département des Arts graphiques"
cl020625712;"Un peintre présentant à l'abbé Terray un tableau de l'allégorie du dégagement de la colonnade du Louvre";"ANONYME FRANCAIS XVIIIè s";1773;"RFML.AG.2018.44.1, Recto";"Département des Arts graphiques"
cl020029330;"Vue du Palais du Vatican avec la colonnade du Bernin";"Michallon, Achille Etna";;"RF 13883, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020036761;"Croquis d'un édifice orné d'une colonnade";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Verso; vol.28, p.114";"Département des Arts graphiques"
cl020145242;"Partie gauche d'une colonnade ; esquisses d'écusson";"NATALI Giovanni Battista III";;"RF 38546, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020215660;"Etudes de colonnade, et de serpents";"Degas, Edgar";;"RF 5634.TER, 13; vol.21, p.97";"Département des Arts graphiques"
cl020231988;"Eglise avec façade ornée d'une colonnade";"ANONYME FRANCAIS XIXè s";;"RF 42110, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020505964;"Construction annexe avec colonnade : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50569, Recto; Catalogue Rochebouët Z 776";"Département des Arts graphiques"
cl020525046;"Porte du louvre sous la colonnade";"Baltard, Louis Pierre";;"3007 C/ Recto";"Département des Arts graphiques"
cl020527308;"Paris vers 1772. Colonnade du Louvre.";"ADLER-MESNARD Eugène-Edouard";;"234 FG/ Recto; G1207; 6146/1207";"Département des Arts graphiques"
cl020505965;"Construction annexe avec colonnade : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50570, Recto; Catalogue Rochebouët Z 777";"Département des Arts graphiques"
cl010061229;"Vue de la Colonnade du Louvre.";"Demachy, Pierre-Antoine ; France";1772;"INV 6414; MR 1452";"Département des Peintures"
cl020021195;"Colonnade de San Vitale, à Ravenne";"HEBERT Ernest";;"RF 6720, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020145261;"Partie droite d'une galerie avec colonnade";"NATALI Giovanni Battista III";;"RF 38560, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020032760;"Projet architectural pour le palais du Louvre : élévation et profil du portail de la colonnade du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020012735;"Colonnade antique ruinée, dans un paysage boisé";"FOCUS Georges";;"INV 33763, Recto; NIII 14415; MA 11657; vol.14, p.64";"Département des Arts graphiques"
cl020550086;"Place projetée devant la colonnade du Louvre";"LE VEAU Jean Jacques André";;"19584 LR/ Recto; 14497; vol.9, p.2";"Département des Arts graphiques"
cl010067254;"Ruines, arc, colonnade et obélisque";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 94";"Département des Peintures"
cl020021737;"Paysage avec une colonnade antique en ruines";"BELLY Léon Adolphe Auguste";;"RF 6853, 53; vol.21, p.293";"Département des Arts graphiques"
