ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052261;figurine;;"-664 / -332  (Basse Époque)";"E 250; N 4237; Clot bey C 22 n°105";"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010258748;kyathos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 352; Cp 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010258842;kyathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"C 500; Cp 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010120883;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3421; E 93";"Département des Antiquités orientales"
cl010302985;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1535.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283351;figurine;;;"Myrina 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010267790;pithos;"atelier du peintre des grues";"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 143; Cp 13";"Département des Antiquités grecques, étrusques et romaines"
cl010043359;poulie;;"395 / 641  (époque byzantine)";"AF 1346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275896;"statuette en buste";;"-10 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1876; Ma 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010282348;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 607 bis; Myrina 146";"Département des Antiquités grecques, étrusques et romaines"
cl010259768;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139050;vase;;"vers -3000";"AO 14309; TG 5548";"Département des Antiquités orientales"
cl010043977;"élément architectural ; linteau";;"395 / 641  (époque byzantine)";"AF 4824; X 3296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123033;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 9650";"Département des Antiquités orientales"
cl010043536;balustre;;"395 / 641  (époque byzantine)";"AF 9343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043953;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4855; X 3328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048795;poutre;;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6311 + AF 9288; X 5499; AF 6311; AF 9288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121725;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 3426; D.303; E.614";"Département des Antiquités orientales"
cl010120629;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18931; M. 1259";"Département des Antiquités orientales"
cl010120631;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18932; M. 1208";"Département des Antiquités orientales"
cl010283464;figurine;;;"Myrina 695 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260259;cruche;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010283465;figurine;;;"Myrina 695 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010121723;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 418; D.160";"Département des Antiquités orientales"
cl010393970;"élément décoratif, fragment";;;"CN 15551.002; CN 11.12";"Service de l'Histoire du Louvre"
cl010121720;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 409; E.92";"Département des Antiquités orientales"
cl010125248;lampe;;"-333 / 324  (Hellénistique)";"AO 25427; AO 6591";"Département des Antiquités orientales"
cl010125249;lampe;;"-333 / 324  (Hellénistique)";"AO 25428; AO 6591";"Département des Antiquités orientales"
cl010120722;vase;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 4079; CKM 35";"Département des Antiquités orientales"
cl010120635;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 18937; M. 1222";"Département des Antiquités orientales"
cl010260925;kyathos;;"vers -490";"CA 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010116235;"Anse en forme de dragon";;"1500 / 1700  (XVIe siècle [?])";"MS 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121713;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2815; AS 15377; K 236 et K 237";"Département des Antiquités orientales"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049090;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4757; X 3229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274562;canthare;"peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 559; ED 235; N 2724";"Département des Antiquités grecques, étrusques et romaines"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010150271;vase;;"-1200 / -323  (Fer)";"AO 25571";"Département des Antiquités orientales"
cl010033230;"élément de meuble";;;"E 270; N 4571; Clot bey C 22 n°130";"Département des Antiquités égyptiennes"
cl010125250;lampe;;"-333 / 324  (Hellénistique)";"AO 25429; AO 6591";"Département des Antiquités orientales"
cl010017985;figurine;;;"E 5799; AF 2817";"Département des Antiquités égyptiennes"
cl010274052;assiette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"H 422; Cp 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010277766;"stèle funéraire";;"vers 250";"MND 1369; Ma 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010142538;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17787; S 440";"Département des Antiquités orientales"
cl010128095;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11527";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010128097;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11522";"Département des Antiquités orientales"
cl010362627;vase;;"-3500 / -3100  (Suse II [?])";59274;"Département des Antiquités orientales"
cl010362609;vase;;"-3300 / -2100  (Bronze ancien)";58581;"Département des Antiquités orientales"
cl010034715;"élément de meuble ; coffre";;"-1550 / -1069  (Nouvel Empire)";"AF 10240";"Département des Antiquités égyptiennes"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010258715;canthare;;"-670 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 313; Cp 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010253285;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2769.1; Cp 7106";"Département des Antiquités grecques, étrusques et romaines"
cl010257925;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2770; Cp 7215";"Département des Antiquités grecques, étrusques et romaines"
cl010149511;vase;;"vers -3000";"AO 24640";"Département des Antiquités orientales"
cl010259900;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010048801;"stèle ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"E 23538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274198;canthare;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 125; K 167; N 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010043657;"jouet ; figurine";;"395 / 641 (?)  (époque byzantine [?])";"AF 9318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120763;boîte;;"-1340 / -1300  (Médio-élamite)";"SB 4589; GTZ 286";"Département des Antiquités orientales"
cl010001341;navette;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 11726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128094;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11526";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010361875;vase;;"-3300 / -2100  (Bronze ancien)";58567;"Département des Antiquités orientales"
cl010043396;"poutre ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4867; X 3340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274203;canthare;"groupe du pédagogue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 126; K 171; N 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010258329;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4495; NIII 2545; S 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010150665;vase;;;"AO 26267";"Département des Antiquités orientales"
cl010274589;canthare;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 592; Cp 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010029105;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16539";"Département des Antiquités égyptiennes"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050432;croix;;"500 / 700  (époque byzantine ; époque islamique ; début époque islamique)";"E 15403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010043030;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042230;"linteau ; décor architectural ; meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12262; A 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050431;croix;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042348;"fuseau ; fusaïole";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12278; A 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236920;"figurine ; statue";;;"SB 9591; GMIS 619";"Département des Antiquités orientales"
cl010043983;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 11725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010216;figurine;;"-664 / -332  (Basse Époque)";"N 4014 G";"Département des Antiquités égyptiennes"
cl010010470;figurine;;"-664 / -332  (Basse Époque)";"N 4014 D";"Département des Antiquités égyptiennes"
cl010010495;figurine;;"-664 / -332  (Basse Époque)";"N 4014 I";"Département des Antiquités égyptiennes"
cl010010214;figurine;;"-664 / -332  (Basse Époque)";"N 4014 J; AF 283; Drovetti n°91";"Département des Antiquités égyptiennes"
cl010010215;figurine;;"-664 / -332  (Basse Époque)";"N 4014 F";"Département des Antiquités égyptiennes"
cl010043998;croix;;"395 / 641 (?)  (époque byzantine [?])";"E 32171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010468;figurine;;"-664 / -332  (Basse Époque)";"N 4014 E";"Département des Antiquités égyptiennes"
cl010274199;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 123; K 168; N 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010042228;"colonnette ; meuble";;"395 / 641  (époque byzantine)";"E 12134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010029417;éventail;;"-1390 / -1352  (Amenhotep III)";"N 585";"Département des Antiquités égyptiennes"
cl010043450;"balustre ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016461;sistre;;;"E 272 A; N 4317; Clot bey C 22 n°131";"Département des Antiquités égyptiennes"
cl010140585;vase;;;"AO 15818; NC 321";"Département des Antiquités orientales"
cl010479123;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.7;"Service de l'Histoire du Louvre"
cl010142460;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17709; S 1002.1";"Département des Antiquités orientales"
cl010258385;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4637; MNE 874";"Département des Antiquités grecques, étrusques et romaines"
cl010275659;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 114; Ma 158; N 104";"Département des Antiquités grecques, étrusques et romaines"
cl010043381;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043457;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043461;balustre;;"395 / 641  (époque byzantine)";"AF 9306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049432;applique;;"395 / 641  (époque byzantine)";"E 15470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142292;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17541";"Département des Antiquités orientales"
cl010259766;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010174812;vase;;;"SB 411 BIS; D 148";"Département des Antiquités orientales"
cl010121613;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.36 BIS";"Département des Antiquités orientales"
cl010259919;loutrophore;"peintre d'Analatos";"vers -680";"CA 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010043031;balustre;;"395 / 641  (époque byzantine)";"AF 9892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121142;vase;;"-3800 / -3100  (Suse II)";"SB 18800; AS 4466";"Département des Antiquités orientales"
cl010254991;pichet;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 511; MNB 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010043023;balustre;;"395 / 641  (époque byzantine)";"AF 9877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139055;vase;;"-3500 / -3100  (Uruk)";"AO 14314; TG 4865";"Département des Antiquités orientales"
cl010121176;vase;;"-3800 / -3100  (Suse II)";"SB 18833; T.27";"Département des Antiquités orientales"
cl010180397;vase;;"-1000 / -539  (Néo-élamite)";"SB 6723";"Département des Antiquités orientales"
cl010043459;balustre;;"395 / 641  (époque byzantine)";"AF 9304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121188;vase;;"-3800 / -3100  (Suse II)";"SB 18842; U.302";"Département des Antiquités orientales"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043535;peigne;;"395 / 641  (époque byzantine)";"AF 9342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149529;vase;;"vers -3000";"AO 24658; AO 16832; T 1279";"Département des Antiquités orientales"
cl010139049;vase;;"vers -3000";"AO 14308; AO 24608";"Département des Antiquités orientales"
cl010042233;"couvercle de boîte";;"-30 / 641  (époque byzantine ; époque romaine)";"E 12266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121141;vase;;"-3500 / -3100  (Uruk)";"SB 267; F 351";"Département des Antiquités orientales"
cl010001340;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362608;vase;;"-3300 / -2100  (Bronze ancien)";58579;"Département des Antiquités orientales"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010337260;figurine;;"-664 / -332  (Basse Époque)";"E 33606";"Département des Antiquités égyptiennes"
cl010136599;vase;;"-3500 / -3100  (Uruk)";"AO 11848";"Département des Antiquités orientales"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121182;vase;;"-3500 / -3100  (Uruk)";"SB 265; D 357";"Département des Antiquités orientales"
cl010139081;vase;;"-5900 / -3700  (Obeid)";"AO 14374; TG 5741";"Département des Antiquités orientales"
cl010121158;vase;;"-3500 / -3100  (Uruk)";"SB 18814; S 114";"Département des Antiquités orientales"
cl010043451;"élément de meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043456;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139068;vase;;"vers -3000";"AO 14327; TG 4588";"Département des Antiquités orientales"
cl010154876;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30830; S 1485";"Département des Antiquités orientales"
cl010263271;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375964;figurine;;;"E 34501";"Département des Antiquités égyptiennes"
cl010121196;vase;;"-3500 / -3100  (Uruk)";"SB 18850; P 339";"Département des Antiquités orientales"
cl010121218;vase;;"-3500 / -3100  (Uruk)";"SB 2979; B 97";"Département des Antiquités orientales"
cl010121185;vase;;"-3500 / -3100  (Uruk)";"SB 275";"Département des Antiquités orientales"
cl010121722;"couvercle de vase";;"-1300 / -1100  (Médio-élamite)";"SB 416; E.96";"Département des Antiquités orientales"
cl010121201;vase;;"-3500 / -3100  (Uruk)";"SB 268; F 350";"Département des Antiquités orientales"
cl010479201;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.49;"Service de l'Histoire du Louvre"
cl010084480;"figurine ; statue";;;"E 34471";"Département des Antiquités égyptiennes"
cl010121717;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2810; S 526";"Département des Antiquités orientales"
cl010280901;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121148;vase;;"-3500 / -3100  (Uruk)";"SB 18806";"Département des Antiquités orientales"
cl010036895;figurine;;;"E 24678";"Département des Antiquités égyptiennes"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
