ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214480;"Quatre figures près d'une habitation";"ANONYME CHINOIS";;"INV 35572, Recto; NIII 8526; MA 8025; vol.15, p.61";"Département des Arts graphiques"
cl020214481;"Deux cavaliers, l'un poursuivant l'autre";"ANONYME CHINOIS";;"INV 35573, Recto; NIII 8527; MA 8026; vol.15, p.61";"Département des Arts graphiques"
cl020214482;"Un chinois assis devant une table et paraissant écouter une femme";"ANONYME CHINOIS";;"INV 35574, Recto; NIII 8528; MA 8027; vol.15, p.61";"Département des Arts graphiques"
cl020214483;"Quatre personnages conversant";"ANONYME CHINOIS";;"INV 35575, Recto; NIII 8529; MA 8028; vol.15, p.61";"Département des Arts graphiques"
cl020214484;"Un homme et une femme conversant";"ANONYME CHINOIS";;"INV 35576, Recto; NIII 8530; MA 8029; vol.15, p.61";"Département des Arts graphiques"
cl020214485;"Un homme et deux jeunes filles";"ANONYME CHINOIS";;"INV 35577, Recto; NIII 8531; MA 8030; vol.15, p.62";"Département des Arts graphiques"
cl020214486;"Un vieillard accroupi";"ANONYME CHINOIS";;"INV 35578, Recto; NIII 8532; MA 8047; MA 8048; vol.15, p.62";"Département des Arts graphiques"
cl020214487;"Un vieillard debout";"ANONYME CHINOIS";;"INV 35578.BIS, Recto; NIII 8532; MA 8047; MA 8048; vol.15, p.62";"Département des Arts graphiques"
cl020214488;"Des cavaliers chinois";"ANONYME CHINOIS";;"INV 35579, Recto; NIII 8533; MA 8049; vol.15, p.62";"Département des Arts graphiques"
cl020214489;"Un vase rempli de roses et d'autres fleurs";"ANONYME CHINOIS";;"INV 35580, Recto; NIII 31755; vol.15, p.62";"Département des Arts graphiques"
