ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258258;"applique de porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 4387; S 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010294091;applique;;;"Br 6048";"Département des Antiquités grecques, étrusques et romaines"
cl010008459;"applique ; plaque";;"-30 / 395  (époque romaine)";"AF 13445";"Département des Antiquités égyptiennes"
cl010258532;"applique de meuble";;"100 / 200  (IIe s. ap. J.-C.)";"Br 719; ED 4292; INV 582; N 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010255450;applique;;;"AO 21084";"Département des Antiquités grecques, étrusques et romaines"
cl010258507;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 580; NIII 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010290491;"applique de trépied ; applique de vase";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 270; NIII 360; INV 655";"Département des Antiquités grecques, étrusques et romaines"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010258502;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010258501;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5664";"Département des Antiquités grecques, étrusques et romaines"
cl010100701;"Figure d'applique : Bourreau de la Flagellation";Anonyme;"1300 / 1310  (1er quart du XIVe siècle)";"OA 9958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291155;applique;;;"Br 341; NIII 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010325260;"Applique en forme de vantail de porte";;;"MAO S. 1749";"Département des Arts de l'Islam"
cl010111226;"Statuette d'applique : saint Jean de calvaire";Anonyme;"1370 / 1380  (2e moitié du XIVe siècle)";"ML 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290705;"clou de porte";;;"Br 2966; MNB 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010101610;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111568;"Statuette d'applique : Apôtre";Anonyme;"1270 / 1290  (XIIIe siècle)";"OA 10413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101611;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113021;"Console d'applique, orné d'une corbeille de fleurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101612;"Console d'applique d'angle";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
