ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219609;canne;;"1485 / 1615  (Renaissance)";"CN 440; 2056";"Service de l'Histoire du Louvre"
cl010080296;canne;;;"E 21563; MG 4064";"Département des Antiquités égyptiennes"
cl010113648;Canne;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018116;canne;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1530; Drovetti n°74";"Département des Antiquités égyptiennes"
cl010080005;canne;;;"N 1529";"Département des Antiquités égyptiennes"
cl010018119;canne;;"-1550 / -1069  (Nouvel Empire)";"N 1455; Salt n°596";"Département des Antiquités égyptiennes"
cl010018146;"Canne d'Imès";;"-1550 / -1069  (Nouvel Empire)";"E 3199; AF 21; Anastasi n°982";"Département des Antiquités égyptiennes"
cl010005891;"bâton ; canne";;"-2033 / -1670  (Moyen Empire)";"E 11982";"Département des Antiquités égyptiennes"
cl010052021;"bâton ; canne";;"-2033 / -1670  (Moyen Empire)";"E 11982";"Département des Antiquités égyptiennes"
cl010018142;"canne ; bâton";;"-1550 / -1069  (Nouvel Empire)";"N 1460";"Département des Antiquités égyptiennes"
cl010115593;"Fauteuil canné";Anonyme;"vers 1725";"OA 10306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052034;"bâton ; canne";;;"E 11986";"Département des Antiquités égyptiennes"
cl010115416;"Un fauteuil canné";Anonyme;"vers 1750";"OA 10884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101600;"Fauteuil canné";Anonyme;"vers 1725";"OAR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098132;"Pommeau de canne";"Manufacture de Saint-Cloud";"vers 1700";"OA 2371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114516;"Fauteuil canné";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081407;"bouton poignée ; canne";;"-1550 / -1069  (Nouvel Empire)";"E 5104; 632";"Département des Antiquités égyptiennes"
cl010335450;"pommeau de canne";;;"N 1529";"Département des Antiquités égyptiennes"
cl010101414;"Canne de Baudelaire";Anonyme;;"OAP 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028949;"pommeau de canne";;"-1294 / -1279  (Séthi I)";"E 5340";"Département des Antiquités égyptiennes"
cl010029167;"pommeau de canne";;"-1143 / -1136  (Ramsès VI)";"E 13288; CM 272";"Département des Antiquités égyptiennes"
cl010335448;"pommeau de canne";;;"E 5489; I.E. 304; G 584; ME 1060";"Département des Antiquités égyptiennes"
cl010340167;"pommeau de canne";;;"E 5352; ME 1151; I.E. 306; G 583";"Département des Antiquités égyptiennes"
cl010101544;"Fauteuil de bureau canné";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080252;"pommeau de canne";;"époque indéterminée";"E 11987";"Département des Antiquités égyptiennes"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl010104441;"Canne du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102921;"Canne surmontée d'une tête de marotte";;"1700 / 1800  (XVIIIe siècle [?])";"B 280; SN 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101599;"Fauteuil de coiffure canné";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014919;"Pommeau de canne";"Meissonier, Ernest";;"RF 2657, Recto; vol.20, p.41";"Département des Arts graphiques"
cl010100713;"Fauteuil à la Reine canné";"Gourdin, Jean";"1735 / 1740  ";"OA 9993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622129;"Manches de canne et peigne";Anonyme;1762;"L 449 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020029038;"Homme appuyé sur une canne";"Leprince, Auguste-Xavier";;"RF 13665, 79; vol.23, p.384";"Département des Arts graphiques"
cl020526494;"Le Bossu à la canne.";"CALLOT Jacques";1616;"10937 G/ Recto; 14181";"Département des Arts graphiques"
cl020619051;"Pendentifs et manches de canne";"BABEL Pierre-Edme";;"L 406 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020042660;"Vieillard appuyé sur une canne";"STEINLEN Théophile Alexandre";;"RF 34027, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020105132;"Main appuyée sur une canne";"ANONYME ITALIEN XVIIè s";;"INV 14835.BIS, Recto; NIII 31929; vol.6, p.496";"Département des Arts graphiques"
cl010112069;"Canne de Suisse, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 11984; SN 161; GMLC 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330649;"Manche de canne ou de gupti (ou zafar takieh)";;"1600 / 1700  (XVIIe siècle)";"R 455";"Département des Arts de l'Islam"
cl020228266;"Deux sabots, un poignard, une canne";"Gauguin, Paul";;"RF 28896, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020503007;"Homme de profil, marchant avec une canne";"Le Brun, Charles";;"INV 28527, Verso; NIII 11592; MA 10501; Guiffrey et Marcel G 6817";"Département des Arts graphiques"
cl020033747;"Homme de dos, s'appuyant sur une canne";"Manet, Édouard";;"RF 30483, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020117181;"Le bras et la canne d'un homme";"CARAN D'ACHE";;"RF 8568, Verso; vol.22, p.236";"Département des Arts graphiques"
cl020569094;"Les Bossus : Le Bossus à la canne";"CALLOT Jacques";;"L 45 LR/766 Recto";"Département des Arts graphiques"
cl010139622;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14783; RS 3.239";"Département des Antiquités orientales"
cl020012778;"Un personnage debout, de face, tenant une canne";"ANONYME FRANCAIS XVIIè s";;"INV 33802, Recto; NIII 15780; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020025254;"Homme tenant une canne à pêche, de dos";"Jongkind, Johan Barthold";;"RF 11641, 20; vol.23, p.178";"Département des Arts graphiques"
cl020210748;"Trois études d'homme ; mains appuyées sur une canne";"Watteau, Jean-Antoine";;"INV 33365, Recto; NIII 13881; MA 11134; vol.13, p.418";"Département des Arts graphiques"
cl020569157;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";;"L 45 LR/829 Recto";"Département des Arts graphiques"
cl020569160;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";"Vers 1617";"L 45 LR/832 Recto";"Département des Arts graphiques"
cl020022873;"Homme tenant une canne à pèche ; homme assis";"Jongkind, Johan Barthold";;"RF 10890, 54; vol.23, p.107";"Département des Arts graphiques"
