ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265919;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Cp 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010273807;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 158; Cp 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010273835;"guttus ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"H 186; Cp 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010286707;guttus;;"-210 / -180  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010296687;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.22";"Département des Antiquités grecques, étrusques et romaines"
cl010265965;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Cp 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010265966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010273809;"vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 160; Cp 5056";"Département des Antiquités grecques, étrusques et romaines"
cl010273813;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 164; Cp 3688";"Département des Antiquités grecques, étrusques et romaines"
cl010273818;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 169; Cp 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010273825;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 175; Cp 3650";"Département des Antiquités grecques, étrusques et romaines"
cl010273826;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 176; Cp 3665";"Département des Antiquités grecques, étrusques et romaines"
cl010273834;"guttus ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"H 185; Cp 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010269331;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 830; N 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010269333;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 832; N 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010273812;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 163; Cp 3696";"Département des Antiquités grecques, étrusques et romaines"
cl010273815;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 166; Cp 3676";"Département des Antiquités grecques, étrusques et romaines"
cl010274396;guttus;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"K 399; ED 249; N 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010274964;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 271; N 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010274965;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 274; N 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010274968;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 277; N 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010286169;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010274394;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 987; K 397; S 1591";"Département des Antiquités grecques, étrusques et romaines"
cl010273773;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"H 125; Cp 3589";"Département des Antiquités grecques, étrusques et romaines"
cl010273841;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 191; Cp 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010273827;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 177; Cp 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010273824;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 174; Cp 3656";"Département des Antiquités grecques, étrusques et romaines"
cl010273820;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 170; Cp 3682";"Département des Antiquités grecques, étrusques et romaines"
cl010273823;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 173; Cp 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010279621;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MN 1032; N 4427";"Département des Antiquités grecques, étrusques et romaines"
