ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264118;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010264119;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010268466;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010275037;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"LL 440; N 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010268459;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1016; N 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010268478;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1041; N 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010269048;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 371; N 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010286902;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010269370;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 962; N 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010268460;coupe;;;"ED 1017; N 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010268479;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1042; N 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010286903;coupe;;;"ED 1019.1; N 2026; S 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010268464;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1023; N 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010254223;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 126; CA 3884; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
