ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250706;colonne;;;"MNC 1647.3; Ma 4750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253701;chapiteau;;;"MNE.sans; Ma 5099";"Département des Antiquités grecques, étrusques et romaines"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276275;chapiteau;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010250689;colonne;;;"MNC 1647.2; Ma 4750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250710;colonne;;;"MNC 1648.3; Ma 4751.3";"Département des Antiquités grecques, étrusques et romaines"
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010250705;colonne;;;"MNC 1648.7; Ma 4751.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250685;colonne;;;"MNC 1648.1; Ma 4751.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250709;colonne;;;"MNC 1648.4; Ma 4751.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250714;colonne;;;"MNC 1648.2; Ma 4751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250697;colonne;;;"MNC 1648.5; Ma 4751.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250707;colonne;;;"MNC 1648.6; Ma 4751.6";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010094612;"Chapiteau d'applique orne de feuillages et d'une croix pattée";"Constantinople ; Empire byzantin et zone d'influence";"1000 / 1200  (XIe siècle - XIIe siècle)";"RF 2701; OA 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283838;osselet;;;"NIII 3247; MNE 355";"Département des Antiquités grecques, étrusques et romaines"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010355169;"colonne ; chapiteau";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNE 390";"Département des Antiquités grecques, étrusques et romaines"
