ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046495;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7162; PCL 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238188;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7044 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042060;coupe;;"285 / 650  (Bas Empire ; époque byzantine ; début époque islamique)";"AF 419; X 3634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021623;godet;;"500 / 899  (époque byzantine ; début époque islamique)";"AF 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041831;"écuelle ; bol";;"600 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 12493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041839;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 12527; 1533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041899;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"E 10739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041903;"coupe à pied";;"600 / 800  (époque byzantine ; début époque islamique)";"E 11756; AF 5244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041913;plat;;"550 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 12226; A 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041918;cruche;;"400 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042048;"jarre ; plusieurs fragments recollés";;"600 / 800  (époque byzantine ; début époque islamique)";"E 31877; X 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042078;cruche;;"400 / 799  (époque byzantine ; début époque islamique)";"AF 7558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042080;"cruche ; pichet";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 7560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042083;jarre;;"500 / 899 (?)  (époque byzantine [?] ; début époque islamique)";"AF 4996; X 3462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042155;plat;;"500 / 899  (époque byzantine ; début époque islamique)";"AF 12445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042278;"coupe ; fragment";;"500 / 699 (?)  (époque byzantine [?] ; début époque islamique)";"AF 12492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042284;"bol à masque ; coupelle";;"700 / 999  (époque byzantine ; début époque islamique)";"AF 5072; X 3544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043140;"dé allongé";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043220;"frise ; panneau décoratif ; deux fragments recollés";;"700 / 899  (époque byzantine ; début époque islamique)";"E 30537 + E 23549; E 23549; E 30537; MG 3002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043335;balustre;;"700 / 899  (époque byzantine ; début époque islamique)";"AF 4802; X 3274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
