ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102473;"Figures autour d'un puits : Jacob, Rachel et Léa ?";"ANONYME ITALIEN XVIIè s";;"INV 12334, Recto; NIII 1566; MA 1507; Inventaire italien, t. XII RS 213; vol.6, p.47";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl010002048;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9676; R 706";"Département des Antiquités égyptiennes"
cl020201240;"Rencontre de Jacob et Laban et ses deux filles";"POCCETTI Bernardino";"vers 1595";"INV 11194, Recto; NIII 118; MA 114; Inventaire italien, t.III W 342; vol.5, p.252";"Département des Arts graphiques"
cl020212599;"Ruines d'un palais à Toscanella";"Granet, François Marius";;"INV 26816, Recto; NIII 35168; vol.11, p.176";"Département des Arts graphiques"
cl020112403;"Paysanne d'Agde";"Decamps, Alexandre-Gabriel";;"RF 814, Recto; HDLS 397; vol.19, p.66";"Département des Arts graphiques"
cl020212598;"La montée de San Pietro in Vincoli";"Granet, François Marius";1817;"INV 26815, Recto; NIII 35167; vol.11, p.176";"Département des Arts graphiques"
cl020205745;"Circé assise tenant dans sa main une baguette et regardant les animaux";"Castiglione, Giovanni Benedetto";;"INV 18239, Recto; NIII 25617; MA 12607; vol.7, p.503";"Département des Arts graphiques"
cl020203419;"Religieux s'agenouillant, bras écartés, et reprise des mains";"ALLORI Cristofano";"Vers 1608/1610";"INV 16065, Recto; NIII 17417; MA 12531; Inventaire italien, t. IV R 5; vol.7, p.163";"Département des Arts graphiques"
cl020212559;"Le Chapitre de l'Ordre du temple (1147)";"Granet, François Marius";;"INV 26787, Recto; NIII 33893; vol.11, p.171";"Département des Arts graphiques"
cl010114092;"Assiette : Léandre et Héro";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Agostino Veneziano Rosso ; Caraglio, Jacopo";1532;"MR 2219; N 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205586;"Enée tuant Mézence";"ANONYME ITALIEN fin XVIIè s";;"INV 18088, Recto; NIII 27293; MA 12623; Inv. français, t. XIII B 866; vol.7, p.477";"Département des Arts graphiques"
cl010345497;"élément d'architecture";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"sur la tuile); 65398 bis; Dalle A : 105_476_478Dalle B : 105_479_481Tuile : 105_482_483";"Département des Antiquités grecques, étrusques et romaines"
