ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010419764;"Musée du Louvre Paris VII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.5";"Service de l'Histoire du Louvre"
cl010419864;"Musée du Louvre Paris XVI 2005 (salle Mollien)";"Höfer, Candida";2005;"HL 2017.2.13";"Service de l'Histoire du Louvre"
cl010419865;"Musée du Louvre Paris XV 2005 (rotonde de Mars)";"Höfer, Candida";2005;"HL 2017.2.12";"Service de l'Histoire du Louvre"
cl010419866;"Musée du Louvre Paris XI 2005 (galerie d’Apollon)";"Höfer, Candida";2005;"HL 2017.2.9";"Service de l'Histoire du Louvre"
cl010419867;"Musée du Louvre Paris X 2005 (salle des Caryatides)";"Höfer, Candida";2005;"HL 2017.2.8";"Service de l'Histoire du Louvre"
cl010422383;"Musée du Louvre Paris I 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.1";"Service de l'Histoire du Louvre"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl010422463;"Musée du Louvre Paris IV 2005 (salle d'Olympie)";"Höfer, Candida";2005;"HL 2017.2.3";"Service de l'Histoire du Louvre"
cl010422483;"Musée du Louvre Paris VI 2005 (salle des Bronzes)";"Höfer, Candida";2005;"HL 2017.2.4";"Service de l'Histoire du Louvre"
cl010422503;"Musée du Louvre Paris VIII 2005 (Art romain, époque républicaine)";"Höfer, Candida";2005;"HL 2017.2.6";"Service de l'Histoire du Louvre"
cl010422523;"Musée du Louvre Paris IX 2005 (salle du Manège)";"Höfer, Candida";2005;"HL 2017.2.7";"Service de l'Histoire du Louvre"
cl010422543;"Musée du Louvre Paris XII 2005 (galerie Daru)";"Höfer, Candida";2005;"HL 2017.2.10";"Service de l'Histoire du Louvre"
cl010422563;"Musée du Louvre Paris XIII 2005 (galerie de la Melpomène)";"Höfer, Candida";2005;"HL 2017.2.11";"Service de l'Histoire du Louvre"
cl010422583;"Musée du Louvre Paris XVII 2005 (salle des Etats)";"Höfer, Candida";2005;"HL 2017.2.14";"Service de l'Histoire du Louvre"
cl010422603;"Musée du Louvre Paris XVIII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.15";"Service de l'Histoire du Louvre"
cl010422604;"Musée du Louvre Paris XIX 2005 (appartements Napoléon III, grande salle à manger)";"Höfer, Candida";2005;"HL 2017.2.16";"Service de l'Histoire du Louvre"
cl010422623;"Musée du Louvre Paris XX 2005 (salle Rubens)";"Höfer, Candida";2005;"HL 2017.2.17";"Service de l'Histoire du Louvre"
cl010422624;"Musée du Louvre Paris XXI 2005 (salle Mollien, Romantisme)";"Höfer, Candida";2005;"HL 2017.2.18";"Service de l'Histoire du Louvre"
cl010435258;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.1;"Service de l'Histoire du Louvre"
cl010455845;"Eugène Carrière";"Carrière, Jean-René";;"MD 2013-3-6d";"Musée national Eugène-Delacroix"
cl010455846;"Buste d'Eugène Carrière";"Carrière, Jean-René";;"MD 2013-3-6e";"Musée national Eugène-Delacroix"
cl010455900;"Maurice Denis sur son lit de mort, peinture de Jean Bersier";"Vaux, Marc";"1900 / 2000  (XXe siècle)";"MD 2013-4-6";"Musée national Eugène-Delacroix"
cl010455903;"Deux femmes en pied dans un parc avec deux chiens";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1a";"Musée national Eugène-Delacroix"
cl010456191;"Toits environnants l'atelier de Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1999-149";"Musée national Eugène-Delacroix"
cl010456192;"Portrait de Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1999-150";"Musée national Eugène-Delacroix"
cl010456193;"Portrait-carte d'Emile Lassalle";Anonyme;"vers 1866";"MD 2002-117";"Musée national Eugène-Delacroix"
cl010456194;"Portrait-carte d'Emile Lassalle";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-118";"Musée national Eugène-Delacroix"
cl010456195;"Portrait de Delacroix";"Carjat, Etienne";1862;"MD 2002-111";"Musée national Eugène-Delacroix"
cl010456196;"Portrait-carte de Raymond X, gendre d'Emile Lassalle, dédicacé à Marie Lassalle";"Carjat, Etienne";"1800 / 1900  (XIXe siècle)";"MD 2002-134";"Musée national Eugène-Delacroix"
cl010456197;"Portrait-carte de Louis Lassalle";"Disderi, André-Adolphe-Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-119";"Musée national Eugène-Delacroix"
cl010456198;"Portrait-carte d'Emile Lassalle en Buste tourné vers la droite";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-116";"Musée national Eugène-Delacroix"
cl010456199;"Portrait-carte de Marie Lassalle, en buste";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-124";"Musée national Eugène-Delacroix"
cl010456200;"Portrait-carte de Marie Lassalle, en buste";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-125";"Musée national Eugène-Delacroix"
cl010456201;"Portrait-carte de Marie Lassalle, en buste";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-126";"Musée national Eugène-Delacroix"
cl010456202;"Portrait-carte de Marie Lassalle, en buste";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-127";"Musée national Eugène-Delacroix"
cl010456203;"Portrait-carte de Marie Lassalle, en buste";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-128";"Musée national Eugène-Delacroix"
cl010456204;"Portrait-carte de Marie Lassalle, en buste";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-129";"Musée national Eugène-Delacroix"
cl010456205;"Portrait-carte de Marie Lassalle, en buste";"Hanfstaengl, Erwin";"1800 / 1900  (XIXe siècle)";"MD 2002-130";"Musée national Eugène-Delacroix"
cl010456206;"Portrait-carte de Marie Lassalle en pied";"Jalabert, Adolphe";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2002-131";"Musée national Eugène-Delacroix"
cl010456207;"Portrait-carte de Marie Lassalle en pied";"Jalabert, Adolphe";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2002-132";"Musée national Eugène-Delacroix"
cl010456208;"Portrait-carte de Marie Lassalle en pied";"Jalabert, Adolphe";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2002-133";"Musée national Eugène-Delacroix"
cl010456209;"Portrait-carte de Delacroix debout en redingote";"Légé, Georges-Mathurin";"1800 / 1900  (XIXe siècle)";"MD 2007-11";"Musée national Eugène-Delacroix"
cl010456210;"Portrait de George Sand";"Tournachon, dit Nadar, Gaspard-Félix";"vers 1864";"MD 1992-8";"Musée national Eugène-Delacroix"
cl010456211;"Portrait de Pierre-Antoine Berryer";"Neurdein, Etienne";"1800 / 1900  (XIXe siècle)";"MD 2001-3";"Musée national Eugène-Delacroix"
cl010456212;"Portrait de Delacroix en buste";"Neurdein, Etienne";"vers 1860";"MD 2002-110";"Musée national Eugène-Delacroix"
cl010456213;"Portrait-carte de Marie Lassalle en buste";"Persus, Nicolas-Claude";"1800 / 1900  (XIXe siècle)";"MD 2002-121";"Musée national Eugène-Delacroix"
cl010456214;"Portrait-carte de Marie Lassalle en buste";"Persus, Nicolas-Claude";"1800 / 1900  (XIXe siècle)";"MD 2002-122";"Musée national Eugène-Delacroix"
cl010456215;"Portrait-carte de Marie Lassalle en buste";"Persus, Nicolas-Claude";"1800 / 1900  (XIXe siècle)";"MD 2002-123";"Musée national Eugène-Delacroix"
cl010456216;"Portrait de Delacroix au monocle";"Petit, Pierre";1860;"MD 2002-112";"Musée national Eugène-Delacroix"
cl010456217;"Portrait de Delacroix au monocle";"Petit, Pierre";1860;"MD 2002-113";"Musée national Eugène-Delacroix"
cl010456218;"Portrait de Delacroix assis, la main gauche dans la poche du pantalon";"Petit, Pierre";1860;"MD 2002-114";"Musée national Eugène-Delacroix"
cl010456219;"Vue de la propriété de Mme Henri Riesener à Frépillon";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-115";"Musée national Eugène-Delacroix"
cl010456220;"Emile Lassalle avec ses 3 enfants et leur nourrice (?)";"Petit, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-120";"Musée national Eugène-Delacroix"
cl010456221;"Dans la médina de Tanger";"Rondeau, Gérard";1999;"MD 2003-2";"Musée national Eugène-Delacroix"
cl010456222;"Photographie d'une estampe représentant un jeune homme en buste (Emile Lassalle?)";"Tantet, Pierre-Henri-Victor";"1800 / 1900  (XIXe siècle)";"MD 2002-135";"Musée national Eugène-Delacroix"
cl010456364;"Constant Dutilleux dans son atelier occupé à préparer sa palette, d'après un tableau de Charles Desavary conservé au musée d'Arras";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-2";"Musée national Eugène-Delacroix"
cl010456365;"Constant Dutilleux dans son atelier occupé à préparer sa palette, d'après un tableau de Charles Desavary conservé au musée d'Arras";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-3";"Musée national Eugène-Delacroix"
cl010456366;"L'atelier de Constant Dutilleux, 69 rue Saint-Aubert à Arras, d'après un tableau de Charles Desavary";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-4";"Musée national Eugène-Delacroix"
cl010456369;"Portrait de Dutilleux, Corot, Delacroix et Barye";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-7";"Musée national Eugène-Delacroix"
cl010456370;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-8";"Musée national Eugène-Delacroix"
cl010456371;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-9";"Musée national Eugène-Delacroix"
cl010456372;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-10";"Musée national Eugène-Delacroix"
cl010456373;"Portrait d'Alfred Robaut de face à mi-corps";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-11";"Musée national Eugène-Delacroix"
cl010456375;"Autoportrait en buste de trois-quarts, visage de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-13";"Musée national Eugène-Delacroix"
cl010456376;"Autoportrait à mi-corps en costume de ville, de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-14";"Musée national Eugène-Delacroix"
cl010456377;"Portrait de Charles Desavary mi-corps en blouse de peintre de face regardant vers la droite";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-15";"Musée national Eugène-Delacroix"
cl010456379;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'extérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-17";"Musée national Eugène-Delacroix"
cl010456380;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'intérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-18";"Musée national Eugène-Delacroix"
cl010456479;"Contretype du Portrait de Delacroix, réalisé à Frépillon en 1842 par Léon Riesener";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2013-1-83";"Musée national Eugène-Delacroix"
cl010456480;"Portrait de Delacroix assis dans un fauteuil";"Petit, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2013-1-84";"Musée national Eugène-Delacroix"
cl010456584;"Portrait d'un couple plus âgé assis et de deux jeunes hommes debout";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1c";"Musée national Eugène-Delacroix"
cl010456586;"Portrait du même couple plus âgé assis avec un jeune couple debout derrière eux";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1e";"Musée national Eugène-Delacroix"
cl010456587;"Portrait d'un jeune homme en tenue d'officier";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1f";"Musée national Eugène-Delacroix"
cl010456589;"Portrait de deux femmes assises et de deux hommes debout";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1g";"Musée national Eugène-Delacroix"
cl010456590;"Portrait d'une jeune fille debout dans un parc";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1h";"Musée national Eugène-Delacroix"
cl010456591;"Coin d'un salon avec piano et quantité de peintures accrochées aux murs";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1i";"Musée national Eugène-Delacroix"
cl010456592;"Vue de la place du Châtelet avec théâtre de la Ville et les tours de Notre-Dame";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1j";"Musée national Eugène-Delacroix"
cl010456593;"Portrait des deux femmes dans le même parc";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1k";"Musée national Eugène-Delacroix"
cl010456594;"Façade d'un immeuble et début d'escalier à gauche : 38 rue Saint-Germain-de-l'Auxerrois";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1l";"Musée national Eugène-Delacroix"
cl010456597;"Hercule à la colonne";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2016-4";"Musée national Eugène-Delacroix"
cl010456598;"Le cheval mort";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2016-5";"Musée national Eugène-Delacroix"
cl010456599;"Maquette du monument en l'honneur de Delacroix";"Dalou, Aimé Jules";1887;"MD 2016-6";"Musée national Eugène-Delacroix"
cl010456600;"La barque de Dante";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-1";"Musée national Eugène-Delacroix"
cl010456833;"Portrait de Philippe Burty";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2012-13";"Musée national Eugène-Delacroix"
cl010456860;"Lettre autographe signée à MM. Bolle-Lasalle et Thuillier, Paris, 7 mai 1855";"Delacroix, Eugène";1855;"MD 2016-2";"Musée national Eugène-Delacroix"
cl010456863;"Portrait d'un homme en pied costume civil";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1b";"Musée national Eugène-Delacroix"
cl010456902;"La mort de Sardanapale,d'ap. Delacroix";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-2";"Musée national Eugène-Delacroix"
cl010456903;"La mort de Sardanapale";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-3";"Musée national Eugène-Delacroix"
cl010456904;"Le massacre de Scio";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-4";"Musée national Eugène-Delacroix"
cl010456905;"Le massacre de Scio";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-5";"Musée national Eugène-Delacroix"
cl010456906;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-6";"Musée national Eugène-Delacroix"
cl010456907;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-7";"Musée national Eugène-Delacroix"
cl010456908;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-8";"Musée national Eugène-Delacroix"
cl010456909;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-9
";"Musée national Eugène-Delacroix"
cl010456910;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-10";"Musée national Eugène-Delacroix"
