ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263315;figurine;;;"CA 677";"Département des Antiquités grecques, étrusques et romaines"
cl010134176;fusaïole;;;"AM 533";"Département des Antiquités orientales"
cl010253139;inscription;;"vers -100";"LL 457; Ma 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010253124;inscription;;"vers -100";"LL 133; Ma 2876; N 99";"Département des Antiquités grecques, étrusques et romaines"
cl010253121;inscription;;"vers -25";"LL 138; Ma 2879; N 25";"Département des Antiquités grecques, étrusques et romaines"
cl010253122;"stèle ; inscription";;"vers -300";"LL 134; Ma 2878; N 132";"Département des Antiquités grecques, étrusques et romaines"
cl010276686;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 466; Ma 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010133934;vase;;;"AM 497";"Département des Antiquités orientales"
cl010134140;vase;;;"AM 500";"Département des Antiquités orientales"
cl010134142;fusaïole;;;"AM 501; Schl 1";"Département des Antiquités orientales"
cl010134144;fusaïole;;;"AM 503";"Département des Antiquités orientales"
cl010134146;fusaïole;;;"AM 505; SCHl 5";"Département des Antiquités orientales"
cl010134148;fusaïole;;;"AM 506 BIS";"Département des Antiquités orientales"
cl010134156;fusaïole;;;"AM 513; Schl 14";"Département des Antiquités orientales"
cl010134171;vase;;;"AM 527";"Département des Antiquités orientales"
cl010134208;"vase miniature";;;"AM 559";"Département des Antiquités orientales"
cl010153404;perle;;;"AM 547 F";"Département des Antiquités orientales"
cl010387499;fusaïole;;;"AM 544";"Département des Antiquités orientales"
cl010121635;vase;;"-3000 / -2700  (Bronze ancien II [?])";"AM 542";"Département des Antiquités orientales"
cl010133956;vase;;;"AM 499";"Département des Antiquités orientales"
cl010134145;fusaïole;;;"AM 504";"Département des Antiquités orientales"
cl010134149;fusaïole;;;"AM 507";"Département des Antiquités orientales"
cl010134150;fusaïole;;;"AM 508; Schl 9";"Département des Antiquités orientales"
cl010134151;fusaïole;;;"AM 556";"Département des Antiquités orientales"
cl010134153;fusaïole;;;"AM 510";"Département des Antiquités orientales"
cl010134162;"vase miniature";;"-3300 / -1150  (Bronze)";"AM 518 BIS";"Département des Antiquités orientales"
cl010134172;vase;;"-3300 / -1150  (Bronze)";"AM 528";"Département des Antiquités orientales"
cl010134175;"vase miniature";;;"AM 532";"Département des Antiquités orientales"
cl010134180;"brique ; vase";;;"AM 536 BIS";"Département des Antiquités orientales"
cl010134190;fusaïole;;;"AM 546";"Département des Antiquités orientales"
cl010134191;fusaïole;;;"AM 547 A";"Département des Antiquités orientales"
cl010153403;peson;;;"AM 547 G";"Département des Antiquités orientales"
cl010153405;fusaïole;;;"AM 547 E";"Département des Antiquités orientales"
cl010153407;fusaïole;;;"AM 547 C";"Département des Antiquités orientales"
cl010133945;vase;;;"AM 498";"Département des Antiquités orientales"
cl010134143;fusaïole;;;"AM 502; Schl 2";"Département des Antiquités orientales"
cl010134147;fusaïole;;;"AM 506; Schl 6";"Département des Antiquités orientales"
cl010134154;fusaïole;;;"AM 511; Schl 12";"Département des Antiquités orientales"
cl010134157;fusaïole;;;"AM 514; Schl 15";"Département des Antiquités orientales"
cl010134163;fibule;;;"AM 519";"Département des Antiquités orientales"
cl010134170;vase;;"-3300 / -1150  (Bronze)";"AM 525";"Département des Antiquités orientales"
cl010134174;vase;;"-3300 / -1150  (Bronze)";"AM 531";"Département des Antiquités orientales"
cl010134177;fusaïole;;;"AM 534; Schl b";"Département des Antiquités orientales"
cl010134178;boule;;;"AM 535; Schl c";"Département des Antiquités orientales"
cl010153406;fusaïole;;;"AM 547 D";"Département des Antiquités orientales"
cl010153408;fusaïole;;;"AM 547 B";"Département des Antiquités orientales"
cl010389611;fusaïole;;;"AM 512";"Département des Antiquités orientales"
cl010393603;fusaïole;;;AM;"Département des Antiquités orientales"
cl010277797;"bloc de parement ; inscription";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010134183;"vase miniature";;;"AM 536; Schl d";"Département des Antiquités orientales"
cl010134628;vase;;;"AM 969 2";"Département des Antiquités orientales"
cl010280088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010121598;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 526";"Département des Antiquités orientales"
cl010253126;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 165; Ma 2873; N 185";"Département des Antiquités grecques, étrusques et romaines"
cl010121637;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 530";"Département des Antiquités orientales"
cl010121636;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 529";"Département des Antiquités orientales"
cl010253004;"figurine ; élément de mobilier";;;"CA 663.14";"Département des Antiquités grecques, étrusques et romaines"
cl010134159;"aiguisoir ; polissoir";;;"AM 516";"Département des Antiquités orientales"
cl010134161;aiguille;;;"AM 518; Schl 19";"Département des Antiquités orientales"
cl010134169;aiguille;;;"AM 524; Schl 20";"Département des Antiquités orientales"
cl010134160;"aiguisoir ; polissoir";;;"AM 517";"Département des Antiquités orientales"
cl010134165;aiguille;;;"AM 520; Schl 21";"Département des Antiquités orientales"
cl010134166;aiguille;;;"AM 521; Schl 20";"Département des Antiquités orientales"
cl010134158;"aiguisoir ; polissoir";;;"AM 515";"Département des Antiquités orientales"
cl010134167;aiguille;;;"AM 522; Schl 25";"Département des Antiquités orientales"
