ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229638;"La montagne noire de Thann";"FILIGER Charles";;"RF 39552, Recto; AM 1744.D; vol.29, p.163";"Département des Arts graphiques"
cl020229639;"'Notations chromatiques' : tête de la Vierge";"FILIGER Charles";;"RF 39553, Recto; AM 1745.D; vol.29, p.163";"Département des Arts graphiques"
cl020229640;"'Notations chromatiques' : tête d'homme roux";"FILIGER Charles";;"RF 39554, Recto; AM 1746.D; vol.29, p.165";"Département des Arts graphiques"
cl020229641;"Notations chromatiques : tête de femme";"FILIGER Charles";;"RF 39554, Verso; AM 1746.D; vol.29, p.166";"Département des Arts graphiques"
cl020229642;"'Notations chromatiques' : tête d'homme";"FILIGER Charles";;"RF 39555, Recto; AM 1747.D; vol.29, p.166";"Département des Arts graphiques"
cl020229643;"'Notations chromatiques' : tête de femme";"FILIGER Charles";;"RF 39555, Verso; AM 1747.D; vol.29, p.166";"Département des Arts graphiques"
cl020229644;"'Notations chromatiques' : tête d'homme roux";"FILIGER Charles";;"RF 39556, Recto; AM 1748.D; vol.29, p.167";"Département des Arts graphiques"
cl020229645;"'Notations chromatiques' : tête de femme";"FILIGER Charles";;"RF 39556, Verso; AM 1748.D; vol.29, p.167";"Département des Arts graphiques"
cl020229646;"'Notations chromatiques' : tête de femme aux yeux clos";"FILIGER Charles";;"RF 39557, Recto; AM 1749.D; vol.29, p.167";"Département des Arts graphiques"
cl020229647;"La chapelle au Christ couronné d'épines";"FILIGER Charles";;"RF 39558, Recto; AM 1750.D; vol.29, p.169";"Département des Arts graphiques"
cl020229648;"'Notations chromatiques' : Marcelle II";"FILIGER Charles";;"RF 39559, Recto; AM 1751.D; vol.29, p.169";"Département des Arts graphiques"
cl020229649;"'Notations chromatiques' : Marcelle I";"FILIGER Charles";;"RF 39560, Recto; AM 1752.D; vol.29, p.169";"Département des Arts graphiques"
cl020229650;"Madone au voile étoilé";"FILIGER Charles";;"RF 39561, Recto; AM 1753.D; vol.29, p.170";"Département des Arts graphiques"
cl020502688;"'Notations chromatiques'";"FILIGER Charles";;"RF 39557, Verso; AM 1749.D";"Département des Arts graphiques"
